ID,Height,timestamp,Type,From,To,Amount,Fee
17223950291838169651,1254411,2024-03-12 19:28:00,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-RGPG-D5LS-N6U5-6YPKT,0.3,0.01
4291996107888520681,1254411,2024-03-12 19:28:00,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-7R67-XUH9-VEGL-4RUYS,0.3,0.01
8170154092389950001,1254411,2024-03-12 19:28:00,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-9T62-RXBW-FBY2-4LN7C,0.3,0.01
12040710429602968646,1253765,2024-03-11 00:20:47,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-SE6M-NF9B-NFG8-2W2W3,0.3,0.01
17537281592030577950,1253765,2024-03-11 00:20:47,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-9T62-RXBW-FBY2-4LN7C,0.3,0.01
6184265427857854248,1253765,2024-03-11 00:20:47,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-L7QU-JNR6-82H8-BANHW,0.3,0.01
6476041322061205254,1253765,2024-03-11 00:20:47,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-CEY4-KB62-X2NR-DZCN2,0.3,0.01
6993994106100718986,1253765,2024-03-11 00:20:47,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-RGPG-D5LS-N6U5-6YPKT,0.3,0.01
3213391643767397790,1253582,2024-03-10 12:07:44,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-7R67-XUH9-VEGL-4RUYS,0.3,0.01
16206057486747906273,1253380,2024-03-09 22:40:20,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-CEY4-KB62-X2NR-DZCN2,0.3,0.01
18248821936946714076,1253380,2024-03-09 22:40:20,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-RGPG-D5LS-N6U5-6YPKT,0.3,0.01
6503468683563093572,1253380,2024-03-09 22:40:20,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-9T62-RXBW-FBY2-4LN7C,0.3,0.01
3009818786821436275,1233179,2024-01-13 19:24:20,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-H3YE-4LCD-2JR8-3T7MV,0.3,0.01
10682904269683033865,1233178,2024-01-13 19:19:19,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-U4DE-KKAR-JU87-B33T9,0.3,0.01
11734734862581096531,1233178,2024-01-13 19:19:19,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-QYQX-K6Y4-Z43P-3BYDT,0.3,0.01
16036702457696215179,1233178,2024-01-13 19:19:19,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-HWWS-DADD-J33Z-3N4WY,0.3,0.01
2133020515694287005,1233178,2024-01-13 19:19:19,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-37N3-BVCA-9KNE-BF9KB,0.3,0.01
5453508497753806162,1233178,2024-01-13 19:19:19,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-W7KF-S5T9-5RB6-HJ9LC,0.3,0.01
7003575241840866351,1233178,2024-01-13 19:19:19,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-M47Y-V4Z6-RE8X-D4XLF,0.3,0.01
12314479710508936057,1233177,2024-01-13 19:15:01,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-M92A-GEUB-JNM2-7J4G3,0.3,0.01
14234149114671196685,1233177,2024-01-13 19:15:01,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-FBA3-6S2F-ZQMB-9Y648,0.3,0.01
7684019171036965458,1233177,2024-01-13 19:15:01,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-6CAM-FRQ7-2G6G-G58T7,0.3,0.01
10098798591159641556,1213379,2023-11-19 18:27:08,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-E68E-MMYN-6L3W-BHL35,0.3,0.01
14162642789902067736,1210793,2023-11-12 13:48:57,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-GC8Z-YWXA-LDVK-2LS9P,0.3,0.01
5101363300900038779,1205693,2023-10-29 09:28:42,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-TMLN-QDJ2-2LR6-FRQ5P,0.3,0.01
6322683420183609511,1202601,2023-10-20 19:27:07,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-3PBS-8827-Q9C5-CUK5K,0.3,0.01
2534316568481833466,1202598,2023-10-20 19:15:51,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-QFX7-73TQ-2F9Z-F2NGW,0.3,0.01
16889747848403964960,1202596,2023-10-20 19:06:20,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-VQT9-K3X5-BLQN-HK6UC,0.3,0.01
13071392321274948573,1202593,2023-10-20 18:55:02,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-QKJD-P23E-4D6B-2A3VF,0.3,0.01
8870775489824381157,1202590,2023-10-20 18:44:16,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-EZWM-WZF5-RY3D-E492H,0.3,0.01
13838549371094511308,1200439,2023-10-14 19:08:29,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-Y3UJ-F38Y-XTBA-A45TF,0.3,0.01
17681728874837928276,1195793,2023-10-01 21:01:10,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-5Y95-72VE-JEJL-8B3NZ,0.3,0.01
12064648646566610689,1195747,2023-10-01 17:55:50,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-H259-SMA2-9YVY-CFQE6,0.3,0.01
5400052282754401791,1160494,2023-06-25 18:07:20,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-6LGK-35YB-X9PW-H6MCW,0.3,0.01
1194207569987828993,1133175,2023-04-10 19:39:36,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-JMY6-VMYZ-W5ER-2N3DY,0.3,0.01
7426438547602697291,1133175,2023-04-10 19:39:36,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-Y2UK-UCCR-7MNR-FEANG,0.3,0.01
16467848922344757218,1129542,2023-03-31 17:16:09,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-HMGZ-U2A5-V45J-7XCVV,0.3,0.01
12083888508680035160,1123434,2023-03-14 17:47:53,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-Y8XV-8FRD-SW2C-ENWUD,0.3,0.01
3204321955762400474,1122231,2023-03-11 09:25:54,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-BNXX-2C9K-BAPS-56EHP,0.3,0.01
8156221092806969013,1121998,2023-03-10 17:55:42,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-KLPJ-KBUY-GJ72-932JL,0.3,0.01
3448183426016978900,1120142,2023-03-05 14:21:28,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-Y2UK-UCCR-7MNR-FEANG,0.3,0.01
1133984869757862404,1107080,2023-01-28 06:52:57,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-R5SY-E7V7-T35G-86X57,0.3,0.01
14597230973955628089,1098194,2023-01-03 14:12:02,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-K745-LHT5-CDZ4-BNTTB,0.3,0.01
11010822538387037265,1087468,2022-12-04 18:32:22,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-7R67-XUH9-VEGL-4RUYS,0.3,0.01
9762236157707083589,1073747,2022-10-27 15:14:34,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-FM3T-M84F-DGAV-22AD9,0.3,0.01
17737874018730445409,1066722,2022-10-08 02:46:59,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-STR4-KTXQ-3U3M-FNTJJ,0.3,0.01
13230455051035643649,1063366,2022-09-28 19:00:15,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-F8QJ-64EM-7UQX-AC8SJ,0.3,0.01
3226934771158962740,1063365,2022-09-28 18:55:52,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-SLM6-6LW5-CGGT-GKURK,0.3,0.01
5065729449725656238,1063365,2022-09-28 18:55:52,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-HTBK-JZDC-QCJQ-FPZZC,0.3,0.01
834351440940500511,1063364,2022-09-28 18:52:59,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-55SP-3ZZW-S53M-A497G,0.3,0.01
7994670687904372787,1061513,2022-09-23 14:57:36,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-RR3G-XEGN-VN7R-4WCJE,0.3,0.01
3375982974384535457,1060639,2022-09-21 04:53:13,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-4PJ3-7BLL-ZGZU-6XDTA,0.3,0.01
6982016248021348360,1060632,2022-09-21 04:27:37,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-JRHJ-DAEH-M7RX-CQCCD,0.3,0.01
12156187014617034004,1060106,2022-09-19 17:17:08,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-JZ6N-LXTQ-5FAY-64CBQ,0.3,0.01
2612157176011283795,1060105,2022-09-19 17:12:17,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-F6F2-Z8ND-997T-BADHM,0.3,0.01
8189882769877058071,1060105,2022-09-19 17:12:17,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-UMJU-8MC5-8ZQQ-52YQ8,0.3,0.01
17044721441531001531,1057569,2022-09-12 16:09:25,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-WQNX-E4QQ-ZN9Z-7C8KP,0.3,0.01
11213195234906413014,1053250,2022-08-31 15:50:37,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-FUNJ-ZCWY-RRRQ-93YY8,0.3,0.01
1318459995473851860,1045100,2022-08-09 00:11:25,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-7R67-XUH9-VEGL-4RUYS,0.3,0.01
8259908252791275915,1041504,2022-07-30 00:18:13,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-CTLD-3JFD-8SHJ-4V3K7,0.3,0.01
201448268499386645,1040584,2022-07-27 11:03:44,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-SE6M-NF9B-NFG8-2W2W3,0.3,0.01
16071921589227977153,1036368,2022-07-15 17:58:53,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-L7QU-JNR6-82H8-BANHW,0.3,0.01
1160874932657395206,1032391,2022-07-04 16:09:15,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-ZRJD-SMYF-JZWT-4TYTJ,0.3,0.01
1360393331031535569,1032390,2022-07-04 16:04:41,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-7JAE-TVXT-RCBA-43SBJ,0.3,0.01
1919571581918207404,1032390,2022-07-04 16:04:41,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-XD74-EDTL-W4VE-7GRG9,0.3,0.01
13207421241108806443,1031024,2022-06-30 20:54:17,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-KWD7-5XLQ-C7GT-HTPYT,0.3,0.01
3885431576893561332,1028881,2022-06-24 21:55:21,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-LB5K-ZNTX-3RD5-4TGJX,0.3,0.01
2595481675314529018,1026794,2022-06-19 02:33:36,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-JV8R-HZ8N-DCH6-22XYT,0.3,0.01
4429347200059589349,1026692,2022-06-18 19:50:32,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-4JVC-Q5HM-53N9-6KHKU,0.3,0.01
4713689443101703320,1026686,2022-06-18 19:25:48,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-NJTD-HV4M-RUX9-AMUNP,0.3,0.01
15384114949834852654,1021194,2022-06-03 13:02:31,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-RGPG-D5LS-N6U5-6YPKT,0.3,0.01
17834581904940094267,1021194,2022-06-03 13:02:31,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-CEY4-KB62-X2NR-DZCN2,0.3,0.01
8701631927381556927,1021194,2022-06-03 13:02:31,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-9T62-RXBW-FBY2-4LN7C,0.3,0.01
16861415768589044482,1019875,2022-05-30 20:59:23,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-KJGA-EFTZ-7BZE-BL4TV,0.3,0.01
9909251157467076027,1019753,2022-05-30 13:01:13,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-RGPG-D5LS-N6U5-6YPKT,0.3,0.01
15595112552684044919,1019753,2022-05-30 13:01:13,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-CEY4-KB62-X2NR-DZCN2,0.3,0.01
1304317205469070641,1019753,2022-05-30 13:01:13,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-9T62-RXBW-FBY2-4LN7C,0.3,0.01
9543119270294531284,1019076,2022-05-28 15:46:24,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-9T62-RXBW-FBY2-4LN7C,0.3,0.01
12851950000106009967,1018061,2022-05-25 20:11:29,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-CEY4-KB62-X2NR-DZCN2,0.3,0.01
17950397930697342366,1018061,2022-05-25 20:11:29,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-RGPG-D5LS-N6U5-6YPKT,0.3,0.01
15418659131261730016,1017370,2022-05-23 21:59:51,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-RGPG-D5LS-N6U5-6YPKT,0.3,0.01
17520928591449226170,1017370,2022-05-23 21:59:51,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-CEY4-KB62-X2NR-DZCN2,0.3,0.01
14232722469507121820,1017345,2022-05-23 20:21:04,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-RGPG-D5LS-N6U5-6YPKT,0.3,0.01
1630548198438690499,1017345,2022-05-23 20:21:04,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-CEY4-KB62-X2NR-DZCN2,0.3,0.01
11949790792241738268,1017340,2022-05-23 20:00:32,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-RGPG-D5LS-N6U5-6YPKT,0.3,0.01
15421824986195171756,1017340,2022-05-23 20:00:32,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-QVV7-3U2A-4YX6-4M8S7,0.3,0.01
17770563858903217838,1017340,2022-05-23 20:00:32,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-44FZ-U48B-JUWU-8YD9Z,0.3,0.01
1629550675195640263,1017340,2022-05-23 20:00:32,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-C8D3-8XLC-F3L2-3V58Q,0.3,0.01
3203573698045741474,1017340,2022-05-23 20:00:32,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-ZQNR-CMVC-RTEB-8S2DF,0.3,0.01
4745084197408787364,1017340,2022-05-23 20:00:32,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-7F43-SL76-FXY3-CUPM7,0.3,0.01
5011341125792496116,1017340,2022-05-23 20:00:32,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-SVV4-UJGQ-QWV2-5XNNR,0.3,0.01
4632246723935788012,1017071,2022-05-23 02:03:00,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-LWBL-C2U4-YVGK-4VY4T,0.3,0.01
11810773801960039881,1017069,2022-05-23 01:55:30,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-2NAM-D47G-WWXY-CFKE5,0.3,0.01
15629311856812931548,1017068,2022-05-23 01:51:17,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-5GJZ-DYZJ-TJE7-FHEUG,0.3,0.01
8513711254467049707,1017067,2022-05-23 01:45:54,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-P364-A8SN-RBWX-365SN,0.3,0.01
9386848381756172516,1016484,2022-05-21 10:50:01,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-SBHD-MYAE-D2JQ-4D528,0.3,0.01
12729529877395983251,1015335,2022-05-18 06:19:15,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-4PJ3-7BLL-ZGZU-6XDTA,0.3,0.01
13184994085826642561,1015294,2022-05-18 03:29:23,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-9T62-RXBW-FBY2-4LN7C,0.3,0.01
16071986670229065184,1015054,2022-05-17 11:29:54,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-378N-6JGW-SA7T-EKE2N,0.3,0.01
12561170912386154005,1015048,2022-05-17 11:03:09,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-4BWB-ASZ6-U9DZ-GXQGE,0.3,0.01
9644647683008862056,1014338,2022-05-15 11:48:28,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-6AGD-U3MR-69YY-4TWQF,0.3,0.01
1481614720803972286,1014141,2022-05-14 22:44:14,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-CEY4-KB62-X2NR-DZCN2,0.3,0.01
1648616731309016366,1014141,2022-05-14 22:44:14,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-7DPE-CW9G-LA87-5QA6J,0.3,0.01
9393903607513174802,1014140,2022-05-14 22:40:35,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-RGPG-D5LS-N6U5-6YPKT,0.3,0.01
4044276345427795406,1013806,2022-05-14 00:28:12,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-JRHJ-DAEH-M7RX-CQCCD,0.3,0.01
10824719849349971142,1013692,2022-05-13 16:43:11,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-8S57-BEE2-GLHC-HEWCE,0.3,0.01
17645069671389557785,1013648,2022-05-13 13:46:32,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-ZQNR-CMVC-RTEB-8S2DF,0.3,0.01
5921041737567505555,1013647,2022-05-13 13:43:03,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-C8D3-8XLC-F3L2-3V58Q,0.3,0.01
13104847089438085777,1013634,2022-05-13 12:55:48,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-V2PL-5SL4-8H7H-D739E,0.3,0.01
15187509331426123235,1013484,2022-05-13 02:52:26,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-RGPG-D5LS-N6U5-6YPKT,0.3,0.01
11059992847256398328,1013424,2022-05-12 23:00:52,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-44FZ-U48B-JUWU-8YD9Z,0.3,0.01
13053836889874514733,1013393,2022-05-12 20:44:05,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-7F43-SL76-FXY3-CUPM7,0.3,0.01
12837346693737421278,1013334,2022-05-12 16:51:44,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-QVV7-3U2A-4YX6-4M8S7,0.3,0.01
8229763699009864039,1013003,2022-05-11 18:44:37,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-SVV4-UJGQ-QWV2-5XNNR,0.3,0.01
5844904415276579339,1012990,2022-05-11 17:51:10,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-L4ZB-2GPP-E3H3-2YQG7,0.3,0.01
12781829586964189466,1012988,2022-05-11 17:42:13,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-T4DL-EKL4-KBTS-DR22P,0.3,0.01
1515163805375156612,1012988,2022-05-11 17:42:13,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-5QG9-WNDQ-ME7M-3UYTD,0.3,0.01
1979030624027493838,1012988,2022-05-11 17:42:13,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-RXY2-XAUV-VY9L-E2M6F,0.3,0.01
17127521401354313056,1012987,2022-05-11 17:39:05,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-TRLE-U8XV-24CY-4BJYL,0.3,0.01
5003409430895120097,1012987,2022-05-11 17:39:05,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-XCL2-LNF9-2WTH-BYG6P,0.3,0.01
5542809040662299142,1012987,2022-05-11 17:39:05,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-46BW-QY4W-LB6L-ESKR9,0.3,0.01
5911618455808560528,1012725,2022-05-11 00:34:59,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-7HU4-XJPM-PSQW-C39S3,0.3,0.01
7684875731312302914,1012725,2022-05-11 00:34:59,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-KZGB-48S5-GV7G-82VGJ,0.3,0.01
7532679702875462603,1012698,2022-05-10 22:36:26,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-CEY4-KB62-X2NR-DZCN2,0.3,0.01
14463083859021281878,1012696,2022-05-10 22:27:28,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-ZHHG-V8A7-R373-EVUZD,0.3,0.01
12461019076493708254,1012685,2022-05-10 21:46:14,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-7DPE-CW9G-LA87-5QA6J,0.3,0.01
15357551084871083906,1012684,2022-05-10 21:41:43,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-CKMU-WVN7-U5SZ-CYXCD,0.3,0.01
1754754770600646854,1012262,2022-05-09 17:20:20,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-6UEH-Y9RD-E5VR-FZ7CS,0.3,0.01
15149205797120787492,1012104,2022-05-09 06:42:16,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-3T2S-844U-BNRS-7VLTT,0.3,0.01
3724839054921158871,1011993,2022-05-08 23:21:43,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-AFY7-RYAU-5RJD-DVHK6,0.3,0.01
7206890599525695312,1011988,2022-05-08 22:59:34,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-B3AJ-ERVJ-3XZE-8B88K,0.3,0.01
14540524385525074368,1011915,2022-05-08 18:04:06,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-4UEB-P8K4-DRHW-GZRMY,0.3,0.01
17289159819854159297,1011911,2022-05-08 17:46:04,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-EAZW-QLJM-UG4K-DE6GP,0.3,0.01
11550751336568249156,983145,2022-02-17 18:55:31,Account Update,S-Y34F-FP4J-UVAA-4JST3,,0.0,0.0147
12155291009955647804,983145,2022-02-17 18:55:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Y34F-FP4J-UVAA-4JST3,0.02,0.01
3285859212336534088,983143,2022-02-17 18:48:02,Ordinary Payment,S-5MS6-5FBY-74H4-9N4HS,S-Y34F-FP4J-UVAA-4JST3,100.0,0.0147
