ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SNS5-JFLV-GU2N-62FCU,1e-08,0.12495
12701528961824375055,248750,2016-07-07 07:11:56,Arbitrary Message,S-TRHJ-TPYN-CGCU-3B7XY,S-SNS5-JFLV-GU2N-62FCU,0.0,1.0
17926636155572710980,244227,2016-06-24 15:32:23,Arbitrary Message,S-TRHJ-TPYN-CGCU-3B7XY,S-SNS5-JFLV-GU2N-62FCU,0.0,1.0
8437099765436768779,244227,2016-06-24 15:32:23,Arbitrary Message,S-TRHJ-TPYN-CGCU-3B7XY,S-SNS5-JFLV-GU2N-62FCU,0.0,1.0
8406443073676586965,242466,2016-06-19 16:46:47,Arbitrary Message,S-TRHJ-TPYN-CGCU-3B7XY,S-SNS5-JFLV-GU2N-62FCU,0.0,1.0
14207033534644122071,238477,2016-06-08 12:04:16,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-SNS5-JFLV-GU2N-62FCU,4.0,1.0
15619271564508948951,236769,2016-06-03 17:22:55,Arbitrary Message,S-TRHJ-TPYN-CGCU-3B7XY,S-SNS5-JFLV-GU2N-62FCU,0.0,1.0
3098018443021321781,236663,2016-06-03 09:51:38,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-SNS5-JFLV-GU2N-62FCU,14.0,1.0
6110149509407836655,235410,2016-05-30 21:25:35,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-SNS5-JFLV-GU2N-62FCU,54.0,1.0
17758894602658836562,234711,2016-05-28 22:59:54,Ordinary Payment,S-SNS5-JFLV-GU2N-62FCU,S-TRHJ-TPYN-CGCU-3B7XY,1.0,1.0
17899331832302291517,234711,2016-05-28 22:59:54,Account Update,S-SNS5-JFLV-GU2N-62FCU,,0.0,1.0
1791878155398844339,234708,2016-05-28 22:47:08,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-SNS5-JFLV-GU2N-62FCU,5.0,1.0
