ID,Height,timestamp,Type,From,To,Amount,Fee
15827367774620631232,1282074,2024-05-28 16:48:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.73,0.118
5592479816411446406,1281409,2024-05-26 20:22:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.71,0.118
4354339786238413801,1281149,2024-05-26 03:09:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.7,0.118
3822095046415818965,1280686,2024-05-24 20:17:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.69,0.118
16803031183316008281,1280330,2024-05-23 20:29:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.68,0.118
11610331654672701997,1279981,2024-05-22 21:09:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.67,0.118
6120958589254548943,1279592,2024-05-21 19:11:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.66,0.118
5272053650230079246,1279243,2024-05-20 19:57:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.65,0.118
8576578887990250112,1278441,2024-05-18 14:35:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.64,0.118
9343965583200161026,1278170,2024-05-17 20:34:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.118
12259910251776855870,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.63,0.118
421747605784720606,1277899,2024-05-17 02:23:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.62,0.118
11408561708659780634,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.61,0.118
7199391146141588964,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.6,0.118
15318116897973978213,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.59,0.118
10081182297446129047,1276423,2024-05-12 23:54:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.58,0.118
5802184006327035306,1276125,2024-05-12 03:57:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.57,0.118
6305887967925296342,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.118
16241942736121243974,1275280,2024-05-09 19:49:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.56,0.118
17061807370973108367,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.55,0.119
2563841652741315608,1274582,2024-05-07 20:57:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.54,0.119
14203545984291253469,1274256,2024-05-06 23:18:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.53,0.119
1380536924760495902,1273944,2024-05-06 02:21:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.04757802,0.02
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
13566153133861665255,1273520,2024-05-04 22:02:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.29390511,0.02
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
10428832772889475429,1273062,2024-05-03 15:31:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.2557511,0.02
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
1454184650813743376,1272624,2024-05-02 10:13:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.27070861,0.02
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
1536719930231698905,1272251,2024-05-01 09:34:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.51784308,0.02
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
14987805089763207115,1271819,2024-04-30 04:40:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.04819873,0.02
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
6675085863661145964,1271397,2024-04-29 00:40:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.22997442,0.02
2450051140425386382,1270946,2024-04-27 18:25:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.05398414,0.02
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
11978783606639453339,1270478,2024-04-26 11:15:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.39686916,0.02
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
16854500801430195978,1270017,2024-04-25 04:17:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.23265791,0.02
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
1139342511789161604,1269559,2024-04-23 21:57:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.02089014,0.02
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
14694364015980890306,1269131,2024-04-22 17:25:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.00465313,0.02
586115369910251405,1268790,2024-04-21 18:50:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.44173871,0.02
10419805073529364897,1268403,2024-04-20 16:58:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.371995,0.02
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
11313606770857167235,1268038,2024-04-19 16:25:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.30535951,0.02
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
8334762829610610401,1267156,2024-04-17 05:38:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.63798814,0.02
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
18049086432958357867,1266698,2024-04-15 23:13:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.1586729,0.02
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
7367480129145229068,1266268,2024-04-14 18:19:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.14364894,0.02
12031337389238541472,1265935,2024-04-13 20:19:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.28969068,0.02
10998882198940824795,1265623,2024-04-12 23:26:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.27095157,0.02
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
17186830637089221693,1265245,2024-04-11 22:22:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.20573091,0.02
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
3019092553931346493,1264961,2024-04-11 03:12:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.22758075,0.02
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
10669394550961589111,1264421,2024-04-09 15:08:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.08161256,0.02
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
1944101170036524978,1264012,2024-04-08 11:51:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.20088654,0.02
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
7993541472462255732,1263568,2024-04-07 06:25:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.02571062,0.02
12307332636306952538,1263073,2024-04-05 21:18:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.021944,0.02
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
18382225928750409436,1262506,2024-04-04 07:34:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.22281105,0.02
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
11612838835839708319,1261976,2024-04-02 20:19:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.46101253,0.02
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
6190245256045360756,1261413,2024-04-01 06:44:12,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-B6UH-3RCF-PWMC-94H4V,0.0,0.01
12658221628454035162,1261409,2024-04-01 06:26:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,30.19714099,0.02
9741225836281167447,1258799,2024-03-25 00:15:21,Add Commitment,S-B6UH-3RCF-PWMC-94H4V,,0.0,0.03
7139186728751429524,1258797,2024-03-25 00:07:16,Add Commitment,S-B6UH-3RCF-PWMC-94H4V,,0.0,0.03
18098977499057258975,1258660,2024-03-24 15:04:32,Add Commitment,S-B6UH-3RCF-PWMC-94H4V,,0.0,0.03
5952381947341488654,1258379,2024-03-23 20:18:37,Account Update,S-B6UH-3RCF-PWMC-94H4V,,0.0,0.03
12845829360531376143,895238,2021-06-18 11:05:48,Reward Recipient Assignment,S-B6UH-3RCF-PWMC-94H4V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
5128926257142546939,895072,2021-06-17 23:58:19,Reward Recipient Assignment,S-B6UH-3RCF-PWMC-94H4V,S-B6UH-3RCF-PWMC-94H4V,0.0,0.0294
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B6UH-3RCF-PWMC-94H4V,1e-08,0.61005
13985987077290140919,466881,2018-03-10 04:20:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,53.3,1.0
6531287137036449036,462741,2018-02-26 14:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,50.5,1.0
16165431740116765402,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6UH-3RCF-PWMC-94H4V,50.21,1.0
11311106219183854242,448909,2018-01-18 22:10:47,Reward Recipient Assignment,S-B6UH-3RCF-PWMC-94H4V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16488561325485623606,448902,2018-01-18 21:52:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B6UH-3RCF-PWMC-94H4V,1.0,1.0
