ID,Height,timestamp,Type,From,To,Amount,Fee
10412989264616903101,1026873,2022-06-19 07:56:52,Contract Payment,S-9DY3-R8FG-J2TG-HNXKC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13256200155990588516,1026873,2022-06-19 07:56:52,Contract Payment,S-9DY3-R8FG-J2TG-HNXKC,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
4853844973625545342,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-9DY3-R8FG-J2TG-HNXKC,0.3,0.02
12276848743223569988,1026641,2022-06-18 16:25:27,Contract Payment,S-9DY3-R8FG-J2TG-HNXKC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9291012311259827834,1026641,2022-06-18 16:25:27,Contract Payment,S-9DY3-R8FG-J2TG-HNXKC,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
5787068827111893006,1026640,2022-06-18 16:20:37,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-9DY3-R8FG-J2TG-HNXKC,0.3,0.02
6376084858293548173,1026330,2022-06-17 19:45:57,Contract Payment,S-9DY3-R8FG-J2TG-HNXKC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9208926989597882714,1026330,2022-06-17 19:45:57,Contract Payment,S-9DY3-R8FG-J2TG-HNXKC,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
9012658253589928322,1026329,2022-06-17 19:40:57,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-9DY3-R8FG-J2TG-HNXKC,0.3,0.02
13363693995888992518,1025437,2022-06-15 08:12:14,Contract Payment,S-9DY3-R8FG-J2TG-HNXKC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15176397111749299998,1025437,2022-06-15 08:12:14,Contract Payment,S-9DY3-R8FG-J2TG-HNXKC,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
18278073071101932335,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-9DY3-R8FG-J2TG-HNXKC,0.3,0.02
4359210441395009129,1013611,2022-05-13 11:21:37,Contract Payment,S-9DY3-R8FG-J2TG-HNXKC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12787088284492278347,1013611,2022-05-13 11:21:37,Contract Payment,S-9DY3-R8FG-J2TG-HNXKC,S-GEMS-9DUZ-XXYU-FVZ4H,7350.0,0.0
13305399909120721085,1013611,2022-05-13 11:21:37,Contract Payment,S-9DY3-R8FG-J2TG-HNXKC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10181017483408595708,1013611,2022-05-13 11:21:37,Contract Payment,S-9DY3-R8FG-J2TG-HNXKC,S-Q74R-PV5V-78EM-9GRSR,150.451035,0.0
15584916337365805206,1013610,2022-05-13 11:17:09,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-9DY3-R8FG-J2TG-HNXKC,7500.3,0.02
18349388622056098606,1012772,2022-05-11 03:39:26,Contract Payment,S-9DY3-R8FG-J2TG-HNXKC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13628489643618600238,1012771,2022-05-11 03:35:47,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-9DY3-R8FG-J2TG-HNXKC,0.3,0.02
5614819849967240186,1012028,2022-05-09 01:35:41,Contract Payment,S-9DY3-R8FG-J2TG-HNXKC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17359949234891997789,1012027,2022-05-09 01:30:18,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-9DY3-R8FG-J2TG-HNXKC,0.3,0.02
14686447189863063134,1011707,2022-05-08 04:05:06,Contract Payment,S-9DY3-R8FG-J2TG-HNXKC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6975236740193599728,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-9DY3-R8FG-J2TG-HNXKC,0.3,0.02
