ID,Height,timestamp,Type,From,To,Amount,Fee
6897180451769407587,535696,2018-09-18 18:10:00,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-LTK4-TJ6G-YLXY-CDHFS,1054356.4266302,0.1
10371457891004942242,535693,2018-09-18 18:00:17,Token Transfer,S-S5RV-AQ8F-JJEQ-BAGDP,S-C96L-QRRK-CKKR-84BDC,0.0,0.1
11070656731355657175,535693,2018-09-18 18:00:17,Token Transfer,S-S5RV-AQ8F-JJEQ-BAGDP,S-C96L-QRRK-CKKR-84BDC,0.0,0.1
16568210270322384712,535693,2018-09-18 18:00:17,Ordinary Payment,S-LTK4-TJ6G-YLXY-CDHFS,S-S5RV-AQ8F-JJEQ-BAGDP,1.0,0.1
13338387381109045476,535692,2018-09-18 17:52:20,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-LTK4-TJ6G-YLXY-CDHFS,2.0,0.1
213772209091475427,535692,2018-09-18 17:52:20,Token Transfer,S-S5RV-AQ8F-JJEQ-BAGDP,S-C96L-QRRK-CKKR-84BDC,0.0,0.1
10968159077029060705,535358,2018-09-17 19:54:51,Ordinary Payment,S-BVLJ-9TYX-G2B9-9W7M4,S-S5RV-AQ8F-JJEQ-BAGDP,13562.39896609,1.0
5174488107772261711,535356,2018-09-17 19:25:42,Ordinary Payment,S-BVLJ-9TYX-G2B9-9W7M4,S-S5RV-AQ8F-JJEQ-BAGDP,13.0,1.0
12004037157696510019,533564,2018-09-12 19:21:49,Ordinary Payment,S-KS6V-DMU8-Z6XY-79D2L,S-S5RV-AQ8F-JJEQ-BAGDP,1855.0,0.1
5047772906784617454,533564,2018-09-12 19:21:49,Ordinary Payment,S-6BME-3JXH-RAN5-35N6Q,S-S5RV-AQ8F-JJEQ-BAGDP,1817.0,0.1
8985391610530857183,533559,2018-09-12 19:07:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S5RV-AQ8F-JJEQ-BAGDP,709553.0,2.0
16646533727227645816,527698,2018-08-27 09:27:35,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-FUNU-FPZ5-U4HP-CGWQT,18000.0,1.0
17460838683398300251,522363,2018-08-12 11:04:26,Ordinary Payment,S-SJNV-KAC5-6CLN-2Z9ND,S-S5RV-AQ8F-JJEQ-BAGDP,658.05401847,0.1
10653596140734237903,522362,2018-08-12 11:03:14,Ordinary Payment,S-EQDP-6MA3-74G7-5KRU7,S-S5RV-AQ8F-JJEQ-BAGDP,1248.13732461,0.1
4550761277811171111,522362,2018-08-12 11:03:14,Ordinary Payment,S-3H7Y-DBW5-5M5F-HAM96,S-S5RV-AQ8F-JJEQ-BAGDP,1111.26088103,0.1
12854041710272288831,522361,2018-08-12 11:02:23,Ordinary Payment,S-KS6V-DMU8-Z6XY-79D2L,S-S5RV-AQ8F-JJEQ-BAGDP,414.89124986,0.1
2207756608384787087,522360,2018-08-12 11:01:30,Ordinary Payment,S-6BME-3JXH-RAN5-35N6Q,S-S5RV-AQ8F-JJEQ-BAGDP,2339.47163567,0.1
1480732958218344865,522359,2018-08-12 11:00:51,Ordinary Payment,S-PVRV-FL8Y-QFYQ-CSHQE,S-S5RV-AQ8F-JJEQ-BAGDP,499.29130491,0.1
16133808953997215225,518415,2018-08-01 09:47:01,Ordinary Payment,S-SJNV-KAC5-6CLN-2Z9ND,S-S5RV-AQ8F-JJEQ-BAGDP,1367.79969073,0.1
14896795196886259813,518414,2018-08-01 09:39:31,Ordinary Payment,S-KS6V-DMU8-Z6XY-79D2L,S-S5RV-AQ8F-JJEQ-BAGDP,4143.02809312,0.1
15021220840181949458,518414,2018-08-01 09:39:31,Ordinary Payment,S-EQDP-6MA3-74G7-5KRU7,S-S5RV-AQ8F-JJEQ-BAGDP,2293.40196269,0.1
1010972442746395485,518414,2018-08-01 09:39:31,Ordinary Payment,S-3H7Y-DBW5-5M5F-HAM96,S-S5RV-AQ8F-JJEQ-BAGDP,4545.69379918,0.1
5867076917570257271,518413,2018-08-01 09:36:52,Ordinary Payment,S-6BME-3JXH-RAN5-35N6Q,S-S5RV-AQ8F-JJEQ-BAGDP,3253.77334291,0.1
6560142218670746516,518413,2018-08-01 09:36:52,Ordinary Payment,S-PVRV-FL8Y-QFYQ-CSHQE,S-S5RV-AQ8F-JJEQ-BAGDP,3013.63893321,0.1
9911641037808358418,518412,2018-08-01 09:35:53,Ordinary Payment,S-PUH7-5NUG-ZR4T-4ZPR9,S-S5RV-AQ8F-JJEQ-BAGDP,6881.09264446,0.1
13243132704520038657,518412,2018-08-01 09:35:53,Ordinary Payment,S-VNVK-Y3FX-LF7D-5SEUC,S-S5RV-AQ8F-JJEQ-BAGDP,4.0,0.1
15133987650229682187,518412,2018-08-01 09:35:53,Ordinary Payment,S-VNVK-Y3FX-LF7D-5SEUC,S-S5RV-AQ8F-JJEQ-BAGDP,4978.49024834,0.1
7546847936274093105,518412,2018-08-01 09:35:53,Ordinary Payment,S-KHUK-7VGB-RZFY-9Y5TE,S-S5RV-AQ8F-JJEQ-BAGDP,5153.24032558,0.1
10050786145454439237,517686,2018-07-30 08:53:49,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-KYHA-LF5H-4EU5-HES8L,2.0,1.0
13402794163551391390,517685,2018-07-30 08:51:52,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-U49W-Z7XR-4Z3Q-DYNFJ,2.0,1.0
14552942634168818522,517685,2018-07-30 08:51:52,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-4Z5H-JEB7-AJEL-5WQHM,2.0,1.0
14586571394195364575,517685,2018-07-30 08:51:52,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-76NL-PZ3F-M6DJ-9GRTP,2.0,1.0
16262905244605252117,517685,2018-07-30 08:51:52,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-66TN-5PSS-U52F-EAU6L,2.0,1.0
5809596517184914759,517685,2018-07-30 08:51:52,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-48WE-GMS8-EEWW-4TWJX,2.0,1.0
15080952842627435915,517684,2018-07-30 08:50:01,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-9EQE-8BAN-KZYB-FCURY,2.0,1.0
3862797933994748192,517684,2018-07-30 08:50:01,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-CBA6-73XJ-8PRR-C72PN,2.0,1.0
5305439635616539741,517684,2018-07-30 08:50:01,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-QG55-QFVE-FH4A-2K5NN,2.0,1.0
18203256868817146484,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-S5RV-AQ8F-JJEQ-BAGDP,0.0,1.0
9275794445150871725,514948,2018-07-22 17:12:13,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-KYHA-LF5H-4EU5-HES8L,2.0,1.0
11555732347080818781,514948,2018-07-22 17:12:13,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-4Z5H-JEB7-AJEL-5WQHM,2.0,1.0
13039507744964320430,514948,2018-07-22 17:12:13,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-QG55-QFVE-FH4A-2K5NN,2.0,1.0
14718888087442242965,514948,2018-07-22 17:12:13,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-U49W-Z7XR-4Z3Q-DYNFJ,2.0,1.0
15410473189832379523,514948,2018-07-22 17:12:13,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-76NL-PZ3F-M6DJ-9GRTP,2.0,1.0
17906822641130675544,514948,2018-07-22 17:12:13,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-CBA6-73XJ-8PRR-C72PN,2.0,1.0
2809430031874488456,514948,2018-07-22 17:12:13,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-48WE-GMS8-EEWW-4TWJX,2.0,1.0
3221929877348961972,514948,2018-07-22 17:12:13,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-66TN-5PSS-U52F-EAU6L,2.0,1.0
6785969970306174211,514948,2018-07-22 17:12:13,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-9EQE-8BAN-KZYB-FCURY,2.0,1.0
10124465338217096470,507459,2018-07-01 18:18:22,Ordinary Payment,S-PVRV-FL8Y-QFYQ-CSHQE,S-S5RV-AQ8F-JJEQ-BAGDP,1413.45484379,1.0
18268467990472911937,507459,2018-07-01 18:18:22,Ordinary Payment,S-SJNV-KAC5-6CLN-2Z9ND,S-S5RV-AQ8F-JJEQ-BAGDP,4166.13833107,1.0
1206344842317499424,507459,2018-07-01 18:18:22,Ordinary Payment,S-6BME-3JXH-RAN5-35N6Q,S-S5RV-AQ8F-JJEQ-BAGDP,4787.10537853,1.0
2784858745831159856,507459,2018-07-01 18:18:22,Ordinary Payment,S-3H7Y-DBW5-5M5F-HAM96,S-S5RV-AQ8F-JJEQ-BAGDP,3568.03302951,1.0
5974854450535341150,507459,2018-07-01 18:18:22,Ordinary Payment,S-KS6V-DMU8-Z6XY-79D2L,S-S5RV-AQ8F-JJEQ-BAGDP,3365.86843632,1.0
7953406690707915215,507459,2018-07-01 18:18:22,Ordinary Payment,S-EQDP-6MA3-74G7-5KRU7,S-S5RV-AQ8F-JJEQ-BAGDP,3068.91319012,1.0
12317032888872149172,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-S5RV-AQ8F-JJEQ-BAGDP,0.0,1.0
751140267329129400,497708,2018-06-04 11:03:12,Ordinary Payment,S-NAAV-W5XM-HDWD-DWZHD,S-S5RV-AQ8F-JJEQ-BAGDP,11561.0,1.0
9475231524503317749,496637,2018-06-01 10:58:58,Ordinary Payment,S-SJNV-KAC5-6CLN-2Z9ND,S-S5RV-AQ8F-JJEQ-BAGDP,5326.0,1.0
13996305792771008990,496637,2018-06-01 10:58:58,Ordinary Payment,S-EQDP-6MA3-74G7-5KRU7,S-S5RV-AQ8F-JJEQ-BAGDP,3213.0,1.0
14016802435004921429,496637,2018-06-01 10:58:58,Ordinary Payment,S-6BME-3JXH-RAN5-35N6Q,S-S5RV-AQ8F-JJEQ-BAGDP,5592.0,1.0
1482696417327758728,496637,2018-06-01 10:58:58,Ordinary Payment,S-KS6V-DMU8-Z6XY-79D2L,S-S5RV-AQ8F-JJEQ-BAGDP,4543.0,1.0
3957860090056361784,496637,2018-06-01 10:58:58,Ordinary Payment,S-3H7Y-DBW5-5M5F-HAM96,S-S5RV-AQ8F-JJEQ-BAGDP,6355.0,1.0
7964670590986770033,496637,2018-06-01 10:58:58,Ordinary Payment,S-PVRV-FL8Y-QFYQ-CSHQE,S-S5RV-AQ8F-JJEQ-BAGDP,4079.0,1.0
12964777828642884597,485566,2018-05-01 11:34:07,Ordinary Payment,S-6BME-3JXH-RAN5-35N6Q,S-S5RV-AQ8F-JJEQ-BAGDP,3861.0,1.0
17814214639366861059,485566,2018-05-01 11:34:07,Ordinary Payment,S-EQDP-6MA3-74G7-5KRU7,S-S5RV-AQ8F-JJEQ-BAGDP,3401.0,1.0
18057000100676225736,485566,2018-05-01 11:34:07,Ordinary Payment,S-3H7Y-DBW5-5M5F-HAM96,S-S5RV-AQ8F-JJEQ-BAGDP,5396.0,1.0
1378710579775313175,485566,2018-05-01 11:34:07,Ordinary Payment,S-KS6V-DMU8-Z6XY-79D2L,S-S5RV-AQ8F-JJEQ-BAGDP,4952.0,1.0
3992255374744375679,485566,2018-05-01 11:34:07,Ordinary Payment,S-PVRV-FL8Y-QFYQ-CSHQE,S-S5RV-AQ8F-JJEQ-BAGDP,4774.0,1.0
4552889750112845243,485566,2018-05-01 11:34:07,Ordinary Payment,S-SJNV-KAC5-6CLN-2Z9ND,S-S5RV-AQ8F-JJEQ-BAGDP,1840.0,1.0
14132456815448051949,479566,2018-04-14 16:18:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S5RV-AQ8F-JJEQ-BAGDP,0.0,1.0
10364183191432872636,474839,2018-04-01 10:58:19,Ordinary Payment,S-3H7Y-DBW5-5M5F-HAM96,S-S5RV-AQ8F-JJEQ-BAGDP,12526.0,1.0
14259737369574977595,474839,2018-04-01 10:58:19,Ordinary Payment,S-6BME-3JXH-RAN5-35N6Q,S-S5RV-AQ8F-JJEQ-BAGDP,13606.0,1.0
16036608232278393998,474839,2018-04-01 10:58:19,Ordinary Payment,S-KS6V-DMU8-Z6XY-79D2L,S-S5RV-AQ8F-JJEQ-BAGDP,11869.0,1.0
17896363994954602998,474839,2018-04-01 10:58:19,Ordinary Payment,S-SJNV-KAC5-6CLN-2Z9ND,S-S5RV-AQ8F-JJEQ-BAGDP,7154.0,1.0
18095775556222485319,474839,2018-04-01 10:58:19,Ordinary Payment,S-PVRV-FL8Y-QFYQ-CSHQE,S-S5RV-AQ8F-JJEQ-BAGDP,11002.0,1.0
8895483861130276295,474839,2018-04-01 10:58:19,Ordinary Payment,S-EQDP-6MA3-74G7-5KRU7,S-S5RV-AQ8F-JJEQ-BAGDP,8337.0,1.0
7647157589649982604,474557,2018-03-31 15:54:52,Ordinary Payment,S-F3AT-C55S-PX9M-5Q4VR,S-S5RV-AQ8F-JJEQ-BAGDP,13639.0,1.0
15044798832890516781,468464,2018-03-14 14:24:06,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-5DQA-85EV-2Z5B-7FJ69,2.0,1.0
2002779240857732039,468464,2018-03-14 14:24:06,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-RDD8-RLJS-NKH8-FYSNB,2.0,1.0
15865974482614802610,468463,2018-03-14 14:20:16,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-X33W-W6JL-EENV-EW7VK,2.0,1.0
17806314937266425215,468463,2018-03-14 14:20:16,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-G4E9-N2DL-E9UV-EKQVW,2.0,1.0
946480404775054294,468463,2018-03-14 14:20:16,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-EAVX-B52V-PV6N-CUFF3,2.0,1.0
10597917423159178604,468462,2018-03-14 14:19:09,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-L425-2JLX-QMCE-DBQA5,2.0,1.0
4578997631347432836,468462,2018-03-14 14:19:09,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-V5MR-JSXR-YZSN-ECUS9,2.0,1.0
9549581273661970743,468461,2018-03-14 14:18:42,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-GZFY-V929-XSU3-G3XNY,2.0,1.0
11013524575832961216,468461,2018-03-14 14:18:42,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-57XQ-EE67-P234-DP6NZ,2.0,1.0
11376725110991956499,468461,2018-03-14 14:18:42,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-FPA7-ALD7-BKCC-2EHYP,2.0,1.0
14198731371310891635,468461,2018-03-14 14:18:42,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-NT3W-WJYU-3GWF-DWWXY,2.0,1.0
14353126732674730891,468461,2018-03-14 14:18:42,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-AWUS-4HQQ-Q68G-973TJ,2.0,1.0
16270321249798651191,468461,2018-03-14 14:18:42,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-7EMC-DZGU-V663-9LRVA,2.0,1.0
17086080854188350394,468461,2018-03-14 14:18:42,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-MYA6-7BWW-CUK6-F8WQF,2.0,1.0
1278557791658958590,468461,2018-03-14 14:18:42,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-6FGA-3PRN-HF9H-8EH4B,2.0,1.0
3686564539941230059,468461,2018-03-14 14:18:42,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-WWFY-593W-HFT3-EAHR2,2.0,1.0
3982404115053993188,468461,2018-03-14 14:18:42,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-W3NH-UAP3-Y4WB-CJJR3,2.0,1.0
5817628339952357823,468461,2018-03-14 14:18:42,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-Y92J-J7T7-CR38-8R4MA,2.0,1.0
9202835659167720642,468461,2018-03-14 14:18:42,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-MWTG-E8KC-X27L-EXEJT,2.0,1.0
12782164553134438537,468459,2018-03-14 14:11:56,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-KGQB-RMBM-VHGY-FY8X2,2.0,1.0
13810989643270608127,468459,2018-03-14 14:11:56,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-YJEK-W6EQ-474K-BTEMJ,2.0,1.0
15086782854797241999,468459,2018-03-14 14:11:56,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-6VCE-MXH4-9YRT-BH3JP,2.0,1.0
2587414574170798075,468459,2018-03-14 14:11:56,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-5D99-K4LQ-T6AM-37KVA,2.0,1.0
2817512095293377638,468459,2018-03-14 14:11:56,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-SAFS-4MCJ-WFXB-CX9GX,2.0,1.0
3767446643510675746,468459,2018-03-14 14:11:56,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-5BGL-T4DA-M53M-6PK3W,2.0,1.0
4067904631574795208,468459,2018-03-14 14:11:56,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-D28L-YCL9-5SQE-GGWXB,2.0,1.0
4456869772897139808,468459,2018-03-14 14:11:56,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-Z3BW-6547-EEDC-E7AHA,2.0,1.0
5372168051014329424,468459,2018-03-14 14:11:56,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-HLNK-KPME-4MZJ-2JDCH,2.0,1.0
7366103408006309485,468459,2018-03-14 14:11:56,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-6CSE-AZ34-KZBS-DJQ9R,2.0,1.0
8701656723876117620,468459,2018-03-14 14:11:56,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-9C4J-LC2G-TYMH-ATYVX,2.0,1.0
5913357223923842000,468458,2018-03-14 14:06:44,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-TQNM-AFF2-PSRJ-977KW,2.0,1.0
1556394110831030564,468457,2018-03-14 14:06:03,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-5DRV-NY46-ZXDZ-B5AX6,2.0,1.0
12259578710471622069,468456,2018-03-14 14:05:31,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-PUH7-5NUG-ZR4T-4ZPR9,2.0,1.0
14114215062721001331,468456,2018-03-14 14:05:31,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-KHUK-7VGB-RZFY-9Y5TE,2.0,1.0
15490809970754121754,468456,2018-03-14 14:05:31,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-BVLJ-9TYX-G2B9-9W7M4,2.0,1.0
15682787705314289447,468456,2018-03-14 14:05:31,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-BVLJ-9TYX-G2B9-9W7M4,2.0,1.0
15800047301145373234,468456,2018-03-14 14:05:31,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-5THM-LU52-BQWX-9XL6F,2.0,1.0
4079140020017253886,468456,2018-03-14 14:05:31,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-7SA2-QSGD-Q5ND-DNRTB,2.0,1.0
7949973533637459153,468456,2018-03-14 14:05:31,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-VNVK-Y3FX-LF7D-5SEUC,2.0,1.0
8082345653469817701,468456,2018-03-14 14:05:31,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-CSAS-H598-E6YN-GJBZ4,2.0,1.0
5751530779706869969,464099,2018-03-02 09:24:12,Ordinary Payment,S-JCKY-VPQM-LTRH-2HRAE,S-S5RV-AQ8F-JJEQ-BAGDP,9412.0,1.0
14439243592456746793,464098,2018-03-02 09:17:48,Ordinary Payment,S-NAAV-W5XM-HDWD-DWZHD,S-S5RV-AQ8F-JJEQ-BAGDP,12724.0,1.0
9268290637850748501,453872,2018-02-01 19:26:13,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-HK9D-P74Q-XDEJ-D6PGM,11472.251,1.0
12295151539814400011,453757,2018-02-01 11:29:36,Ordinary Payment,S-SJNV-KAC5-6CLN-2Z9ND,S-S5RV-AQ8F-JJEQ-BAGDP,2003.0,1.0
6943762263672525656,453757,2018-02-01 11:29:36,Ordinary Payment,S-EQDP-6MA3-74G7-5KRU7,S-S5RV-AQ8F-JJEQ-BAGDP,2875.0,1.0
10159945460463795713,453756,2018-02-01 11:28:39,Ordinary Payment,S-F3AT-C55S-PX9M-5Q4VR,S-S5RV-AQ8F-JJEQ-BAGDP,2143.0,1.0
11139518212531374514,453756,2018-02-01 11:28:39,Ordinary Payment,S-KS6V-DMU8-Z6XY-79D2L,S-S5RV-AQ8F-JJEQ-BAGDP,2474.0,1.0
16781064179228045338,453756,2018-02-01 11:28:39,Ordinary Payment,S-6BME-3JXH-RAN5-35N6Q,S-S5RV-AQ8F-JJEQ-BAGDP,1845.0,1.0
3213879829448616296,453756,2018-02-01 11:28:39,Ordinary Payment,S-3H7Y-DBW5-5M5F-HAM96,S-S5RV-AQ8F-JJEQ-BAGDP,2360.0,1.0
8530777856837517207,453756,2018-02-01 11:28:39,Ordinary Payment,S-PVRV-FL8Y-QFYQ-CSHQE,S-S5RV-AQ8F-JJEQ-BAGDP,4769.0,1.0
16980848265418455077,453710,2018-02-01 08:42:39,Ordinary Payment,S-JCKY-VPQM-LTRH-2HRAE,S-S5RV-AQ8F-JJEQ-BAGDP,21824.0,2.0
8744542889675397391,453710,2018-02-01 08:42:39,Ordinary Payment,S-NAAV-W5XM-HDWD-DWZHD,S-S5RV-AQ8F-JJEQ-BAGDP,18930.0,2.0
10165296021640421046,451008,2018-01-24 18:57:13,Ordinary Payment,S-3PPP-DMJL-N4N2-53MTT,S-S5RV-AQ8F-JJEQ-BAGDP,94.0,1.0
13030471038059230549,451008,2018-01-24 18:57:13,Ordinary Payment,S-9ZMM-7H6A-JRZ4-DT259,S-S5RV-AQ8F-JJEQ-BAGDP,94.0,1.0
15275594580399835626,451008,2018-01-24 18:57:13,Ordinary Payment,S-YKQ3-PK8K-CHF9-464CH,S-S5RV-AQ8F-JJEQ-BAGDP,94.0,1.0
13872172633097327285,451007,2018-01-24 18:54:17,Ordinary Payment,S-SJNV-KAC5-6CLN-2Z9ND,S-S5RV-AQ8F-JJEQ-BAGDP,1338.0,1.0
13200001189486817660,451006,2018-01-24 18:53:00,Ordinary Payment,S-3H7Y-DBW5-5M5F-HAM96,S-S5RV-AQ8F-JJEQ-BAGDP,2783.0,1.0
3254543278306221290,451006,2018-01-24 18:53:00,Ordinary Payment,S-EQDP-6MA3-74G7-5KRU7,S-S5RV-AQ8F-JJEQ-BAGDP,3289.0,1.0
3708449966560377013,451006,2018-01-24 18:53:00,Ordinary Payment,S-KS6V-DMU8-Z6XY-79D2L,S-S5RV-AQ8F-JJEQ-BAGDP,3180.0,1.0
5207874588172902195,451006,2018-01-24 18:53:00,Ordinary Payment,S-F3AT-C55S-PX9M-5Q4VR,S-S5RV-AQ8F-JJEQ-BAGDP,1086.0,1.0
3060951609414713350,451005,2018-01-24 18:49:20,Ordinary Payment,S-6BME-3JXH-RAN5-35N6Q,S-S5RV-AQ8F-JJEQ-BAGDP,1516.0,1.0
17926047916639248148,451004,2018-01-24 18:48:52,Ordinary Payment,S-PVRV-FL8Y-QFYQ-CSHQE,S-S5RV-AQ8F-JJEQ-BAGDP,1447.0,1.0
1866124032982309613,448037,2018-01-16 11:44:08,Ordinary Payment,S-PVRV-FL8Y-QFYQ-CSHQE,S-S5RV-AQ8F-JJEQ-BAGDP,55528.0,6.0
15325738307206691503,447716,2018-01-15 14:16:02,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-PVRV-FL8Y-QFYQ-CSHQE,1.0,1.0
16628839922773767960,447715,2018-01-15 14:15:11,Account Update,S-S5RV-AQ8F-JJEQ-BAGDP,,0.0,1.0
15162676714965494658,447708,2018-01-15 13:44:01,Ordinary Payment,S-PVRV-FL8Y-QFYQ-CSHQE,S-S5RV-AQ8F-JJEQ-BAGDP,100.0,1.0
