ID,Height,timestamp,Type,From,To,Amount,Fee
1416107320161373879,1247239,2024-02-21 21:10:49,Ordinary Payment,S-EU94-WUFZ-L58F-3M4RE,S-YBFX-KK27-7BY5-77SJU,4.55461214,0.01
9381603512347549719,1233964,2024-01-15 23:46:01,Ordinary Payment,S-EU94-WUFZ-L58F-3M4RE,S-CFWM-LRQM-EEQG-77ZTH,1.0,0.01
11863380443046464272,1084595,2022-11-26 18:51:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EU94-WUFZ-L58F-3M4RE,2.75813793,0.06
17647747690890580854,1084147,2022-11-25 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EU94-WUFZ-L58F-3M4RE,1.38840278,0.06
9157364916699430739,1083787,2022-11-24 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EU94-WUFZ-L58F-3M4RE,1.42807143,0.06
5437514898885278813,1083560,2022-11-23 21:49:49,Ordinary Payment,S-EU94-WUFZ-L58F-3M4RE,S-9EVK-EHXA-AMFW-7SWEU,9.7451474,0.02
442479054167179191,1083427,2022-11-23 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EU94-WUFZ-L58F-3M4RE,1.37882758,0.06
3562215172440676467,1083070,2022-11-22 13:04:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EU94-WUFZ-L58F-3M4RE,1.38840278,0.06
315289495496497766,1082709,2022-11-21 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EU94-WUFZ-L58F-3M4RE,1.39811189,0.06
6152301647243933983,1082347,2022-11-20 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EU94-WUFZ-L58F-3M4RE,1.38840278,0.06
17447064940912580237,1081987,2022-11-19 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EU94-WUFZ-L58F-3M4RE,1.39811188,0.06
4401765448330026235,1081630,2022-11-18 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EU94-WUFZ-L58F-3M4RE,1.41794327,0.06
833063890130281177,1081271,2022-11-17 13:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EU94-WUFZ-L58F-3M4RE,1.39534722,0.06
9506050939991805726,1080944,2022-11-16 15:18:54,Ordinary Payment,S-EU94-WUFZ-L58F-3M4RE,S-9EVK-EHXA-AMFW-7SWEU,15.34853454,0.01
12968246157762940650,1080908,2022-11-16 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EU94-WUFZ-L58F-3M4RE,1.36938356,0.06
8707632827813197329,1080551,2022-11-15 13:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EU94-WUFZ-L58F-3M4RE,1.37882759,0.06
4998145274619222189,1080190,2022-11-14 13:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EU94-WUFZ-L58F-3M4RE,1.36006802,0.06
9211460692967060571,1079831,2022-11-13 13:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EU94-WUFZ-L58F-3M4RE,1.49201493,0.06
3712336184101908779,1079472,2022-11-12 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EU94-WUFZ-L58F-3M4RE,1.36938356,0.06
11966982399363897426,1079111,2022-11-11 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EU94-WUFZ-L58F-3M4RE,1.39811189,0.06
1735839925292610183,1078750,2022-11-10 13:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EU94-WUFZ-L58F-3M4RE,1.36938356,0.06
17036615975884134428,1078391,2022-11-09 13:05:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EU94-WUFZ-L58F-3M4RE,1.36938356,0.06
16073759843120761649,1078031,2022-11-08 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EU94-WUFZ-L58F-3M4RE,1.37882759,0.06
12736477557235258727,1077670,2022-11-07 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EU94-WUFZ-L58F-3M4RE,1.5413382,0.06
12762657113057157644,1077428,2022-11-06 20:49:00,Account Update,S-EU94-WUFZ-L58F-3M4RE,,0.0,0.01
14707575098262313469,1077309,2022-11-06 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EU94-WUFZ-L58F-3M4RE,1.34181208,0.06
8081765515538128057,999384,2022-04-03 22:08:50,Ordinary Payment,S-EU94-WUFZ-L58F-3M4RE,S-9EVK-EHXA-AMFW-7SWEU,0.00735,0.00735
14238811352437335877,999383,2022-04-03 22:02:46,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EU94-WUFZ-L58F-3M4RE,0.00735,0.00735
7491793187622675775,999382,2022-04-03 21:59:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EU94-WUFZ-L58F-3M4RE,0.00735,0.01
