ID,Height,timestamp,Type,From,To,Amount,Fee
13577203375290908906,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6YNY-WPU9-4C2D-EFL8Q,1e-07,1.0
1128608430996647055,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6YNY-WPU9-4C2D-EFL8Q,2.0,1.0001
3149448548153280710,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YNY-WPU9-4C2D-EFL8Q,1.0,1.0
15179152662774732776,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YNY-WPU9-4C2D-EFL8Q,1.0,2.0
2402286315870155746,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YNY-WPU9-4C2D-EFL8Q,1.0,3.0
4133845342794766425,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YNY-WPU9-4C2D-EFL8Q,2.0,2.0
17834553864577620712,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YNY-WPU9-4C2D-EFL8Q,3.0,3.0
7134731507237926514,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YNY-WPU9-4C2D-EFL8Q,2.0,2.0
14900901375393128546,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YNY-WPU9-4C2D-EFL8Q,2.0,2.0
1745040625511742251,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YNY-WPU9-4C2D-EFL8Q,3.0,1.0
5432929769498010034,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YNY-WPU9-4C2D-EFL8Q,3.0,3.0
12491673309772943904,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YNY-WPU9-4C2D-EFL8Q,20.0,1.0
10321049925014818157,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YNY-WPU9-4C2D-EFL8Q,2.0,1.0
843724472544909160,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YNY-WPU9-4C2D-EFL8Q,5.0,2.0
9169776160508197761,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YNY-WPU9-4C2D-EFL8Q,6.0,5.0
8975783222879688511,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YNY-WPU9-4C2D-EFL8Q,5.0,5.0
10642358688213419809,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YNY-WPU9-4C2D-EFL8Q,2.0,2.0
3431162877977399453,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YNY-WPU9-4C2D-EFL8Q,4.0,4.0
4512900145129984272,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YNY-WPU9-4C2D-EFL8Q,2.0,1.0
14043500897215069447,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6YNY-WPU9-4C2D-EFL8Q,10.0,2.0
12831774573240756222,328619,2017-02-16 02:22:39,Account Update,S-6YNY-WPU9-4C2D-EFL8Q,,0.0,1.0
2700132302407307504,328619,2017-02-16 02:22:39,Reward Recipient Assignment,S-6YNY-WPU9-4C2D-EFL8Q,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
5639470954880487360,328543,2017-02-15 21:45:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6YNY-WPU9-4C2D-EFL8Q,3.0,1.0
