ID,Height,timestamp,Type,From,To,Amount,Fee
9798736169419428828,371431,2017-06-15 19:43:42,Ordinary Payment,S-PLJ8-HEL9-AP9N-EZA67,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
1519955627112810698,371419,2017-06-15 19:13:35,Ordinary Payment,S-BR4B-2SPR-82LZ-3SGJA,S-PLJ8-HEL9-AP9N-EZA67,2800.0,1.0
9955061430295012476,360316,2017-05-15 18:31:56,Ordinary Payment,S-PLJ8-HEL9-AP9N-EZA67,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
10614208083424838989,360315,2017-05-15 18:23:31,Ordinary Payment,S-BR4B-2SPR-82LZ-3SGJA,S-PLJ8-HEL9-AP9N-EZA67,2800.0,1.0
14702401363378546433,358181,2017-05-09 18:45:30,Ordinary Payment,S-PLJ8-HEL9-AP9N-EZA67,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
7058465648194378456,358179,2017-05-09 18:35:42,Ordinary Payment,S-BR4B-2SPR-82LZ-3SGJA,S-PLJ8-HEL9-AP9N-EZA67,2000.0,1.0
4080886629424853577,353748,2017-04-27 08:53:46,Ordinary Payment,S-PLJ8-HEL9-AP9N-EZA67,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8181571856692904707,353747,2017-04-27 08:40:33,Ordinary Payment,S-BR4B-2SPR-82LZ-3SGJA,S-PLJ8-HEL9-AP9N-EZA67,10.0,1.0
9480039904525716936,353704,2017-04-27 06:02:37,Ordinary Payment,S-PLJ8-HEL9-AP9N-EZA67,S-R8SQ-TUEM-DTHQ-7ATA3,950.0,1.0
3038465932666922126,353702,2017-04-27 05:56:39,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-PLJ8-HEL9-AP9N-EZA67,951.0,1.0
