ID,Height,timestamp,Type,From,To,Amount,Fee
8029095626414794111,793975,2020-09-09 21:20:24,Ordinary Payment,S-DALU-JZQ5-FU8F-B55SC,S-HK9D-P74Q-XDEJ-D6PGM,100021.0,0.1
15685866484029849046,793964,2020-09-09 20:40:48,Ordinary Payment,S-DALU-JZQ5-FU8F-B55SC,S-HK9D-P74Q-XDEJ-D6PGM,95000.0,0.1
596424787941721007,791714,2020-09-03 14:38:12,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-DALU-JZQ5-FU8F-B55SC,21.0,0.03675
17751881364936577694,791713,2020-09-03 14:33:33,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-DALU-JZQ5-FU8F-B55SC,195000.0,0.03675
13113116793849228520,790592,2020-08-31 11:44:14,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-DALU-JZQ5-FU8F-B55SC,0.0,0.1
3558268028832816249,790308,2020-08-30 16:46:54,Ordinary Payment,S-DALU-JZQ5-FU8F-B55SC,S-GH7A-GDMN-7SAY-A5FPE,195000.0,0.0294
15232154010237529759,790307,2020-08-30 16:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DALU-JZQ5-FU8F-B55SC,0.05,0.00735
9064981339209741102,790251,2020-08-30 13:00:22,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-DALU-JZQ5-FU8F-B55SC,0.0,0.1
12041211757404769796,790186,2020-08-30 08:49:16,Ordinary Payment,S-DALU-JZQ5-FU8F-B55SC,S-GH7A-GDMN-7SAY-A5FPE,21.0,0.02205
1966835290132935081,790005,2020-08-29 21:17:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-DALU-JZQ5-FU8F-B55SC,100021.80802508,1.0
15555093705676385373,790004,2020-08-29 21:13:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-DALU-JZQ5-FU8F-B55SC,95000.0,1.0
15785879330479359937,790001,2020-08-29 21:06:45,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-DALU-JZQ5-FU8F-B55SC,0.0,0.0588
