ID,Height,timestamp,Type,From,To,Amount,Fee
15363602680624617352,250470,2016-07-12 03:11:19,Ordinary Payment,S-T2CV-FG2E-3TWE-DCBXW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10007297619846181246,250468,2016-07-12 03:06:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2CV-FG2E-3TWE-DCBXW,5.0,1.0
13613579931711830032,250257,2016-07-11 12:57:05,Ordinary Payment,S-T2CV-FG2E-3TWE-DCBXW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13486590522868701329,250255,2016-07-11 12:43:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2CV-FG2E-3TWE-DCBXW,5.0,1.0
16843303450619886201,250035,2016-07-10 21:52:47,Ordinary Payment,S-T2CV-FG2E-3TWE-DCBXW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4872984707912445714,250033,2016-07-10 21:46:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2CV-FG2E-3TWE-DCBXW,5.0,1.0
211361391654293392,249836,2016-07-10 08:21:06,Ordinary Payment,S-T2CV-FG2E-3TWE-DCBXW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17427484759247886591,249835,2016-07-10 08:16:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2CV-FG2E-3TWE-DCBXW,5.0,1.0
1306189613939097133,249566,2016-07-09 14:24:09,Ordinary Payment,S-T2CV-FG2E-3TWE-DCBXW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15358961378676378373,249565,2016-07-09 14:17:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2CV-FG2E-3TWE-DCBXW,5.0,1.0
9595403733950619768,249341,2016-07-08 23:16:05,Ordinary Payment,S-T2CV-FG2E-3TWE-DCBXW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7906399981764100723,249339,2016-07-08 23:05:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2CV-FG2E-3TWE-DCBXW,5.0,1.0
4559133946057051794,249099,2016-07-08 07:25:02,Ordinary Payment,S-T2CV-FG2E-3TWE-DCBXW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5729847895334977322,249098,2016-07-08 06:40:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2CV-FG2E-3TWE-DCBXW,5.0,1.0
15224322113709764972,248899,2016-07-07 16:59:51,Ordinary Payment,S-T2CV-FG2E-3TWE-DCBXW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16881055303123350904,248894,2016-07-07 16:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2CV-FG2E-3TWE-DCBXW,5.0,1.0
