ID,Height,timestamp,Type,From,To,Amount,Fee
13816274247070506360,383713,2017-07-20 06:53:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4QSC-HB78-NDNK-DLKCU,0.0,1.0
15473911623199051368,47357,2014-12-21 22:51:56,Ordinary Payment,S-4QSC-HB78-NDNK-DLKCU,S-R8SQ-TUEM-DTHQ-7ATA3,13652.0,1.0
7174658633823799503,47356,2014-12-21 22:48:53,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,13653.0,1.0
15065686209606652455,45105,2014-12-15 15:15:22,Ordinary Payment,S-4QSC-HB78-NDNK-DLKCU,S-R8SQ-TUEM-DTHQ-7ATA3,13083.0,1.0
13878488758719496633,45102,2014-12-15 15:02:21,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,13084.0,1.0
10349587986645573739,39532,2014-11-30 00:27:23,Ordinary Payment,S-4QSC-HB78-NDNK-DLKCU,S-R8SQ-TUEM-DTHQ-7ATA3,6360.0,1.0
5232234378809481460,39530,2014-11-30 00:15:43,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,6361.0,1.0
11112799126656431894,38890,2014-11-28 05:56:23,Ordinary Payment,S-4QSC-HB78-NDNK-DLKCU,S-R8SQ-TUEM-DTHQ-7ATA3,16562.0,1.0
12964438345411756867,38888,2014-11-28 05:36:44,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,16563.0,1.0
15715685831265820177,37559,2014-11-24 12:27:48,Ordinary Payment,S-4QSC-HB78-NDNK-DLKCU,S-R8SQ-TUEM-DTHQ-7ATA3,20095.0,1.0
14216908474198418695,37555,2014-11-24 12:21:27,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,20096.0,1.0
12047440844712446832,35567,2014-11-18 23:12:45,Ordinary Payment,S-4QSC-HB78-NDNK-DLKCU,S-R8SQ-TUEM-DTHQ-7ATA3,13243.0,1.0
8525318978951696672,35566,2014-11-18 22:57:16,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,13244.0,1.0
1411105496087755245,34781,2014-11-16 18:15:47,Ordinary Payment,S-4QSC-HB78-NDNK-DLKCU,S-R8SQ-TUEM-DTHQ-7ATA3,10084.0,1.0
17185387144259988996,34778,2014-11-16 18:05:23,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,10085.0,1.0
11888504566882197116,33942,2014-11-14 09:40:40,Ordinary Payment,S-4QSC-HB78-NDNK-DLKCU,S-R8SQ-TUEM-DTHQ-7ATA3,10870.0,1.0
836953207951469549,33940,2014-11-14 09:32:03,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,10871.0,1.0
15181595935924535033,33332,2014-11-12 16:43:05,Ordinary Payment,S-4QSC-HB78-NDNK-DLKCU,S-R8SQ-TUEM-DTHQ-7ATA3,7585.0,1.0
4340992376132739893,33329,2014-11-12 16:29:39,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,7586.0,1.0
12167265372482732908,32773,2014-11-11 03:23:19,Ordinary Payment,S-4QSC-HB78-NDNK-DLKCU,S-R8SQ-TUEM-DTHQ-7ATA3,3483.0,1.0
1931475165059754610,32772,2014-11-11 03:19:25,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,3484.0,1.0
10642695186544013496,32563,2014-11-10 13:20:27,Ordinary Payment,S-4QSC-HB78-NDNK-DLKCU,S-R8SQ-TUEM-DTHQ-7ATA3,14897.0,1.0
5695852900344807716,32561,2014-11-10 13:16:10,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,14898.0,1.0
2651223982571606678,31749,2014-11-08 06:26:22,Ordinary Payment,S-4QSC-HB78-NDNK-DLKCU,S-R8SQ-TUEM-DTHQ-7ATA3,6011.0,1.0
7921986699392563618,31748,2014-11-08 06:23:24,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,6012.0,1.0
7633175814224979468,31150,2014-11-06 14:15:35,Ordinary Payment,S-4QSC-HB78-NDNK-DLKCU,S-R8SQ-TUEM-DTHQ-7ATA3,15590.0,1.0
2443316207680065171,31149,2014-11-06 14:14:15,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,15591.0,1.0
12077067352538483449,30413,2014-11-04 13:08:27,Ordinary Payment,S-4QSC-HB78-NDNK-DLKCU,S-R8SQ-TUEM-DTHQ-7ATA3,15556.0,1.0
7182169461450920190,30411,2014-11-04 13:04:22,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,15557.0,1.0
803772087455411982,29198,2014-11-01 03:26:59,Ordinary Payment,S-4QSC-HB78-NDNK-DLKCU,S-R8SQ-TUEM-DTHQ-7ATA3,19780.0,1.0
11347705859014294617,29189,2014-11-01 02:42:36,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,19781.0,1.0
14207860326055349031,27991,2014-10-28 18:29:12,Ordinary Payment,S-4QSC-HB78-NDNK-DLKCU,S-R8SQ-TUEM-DTHQ-7ATA3,6627.0,1.0
15268796576196257333,27989,2014-10-28 18:22:51,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,6628.0,1.0
13933242409892657649,27606,2014-10-27 16:46:28,Ordinary Payment,S-4QSC-HB78-NDNK-DLKCU,S-R8SQ-TUEM-DTHQ-7ATA3,46564.0,1.0
4458419786665877927,27603,2014-10-27 16:37:12,Ordinary Payment,S-6KZL-YXTJ-Q3K2-4ZYT8,S-4QSC-HB78-NDNK-DLKCU,46565.0,1.0
