ID,Height,timestamp,Type,From,To,Amount,Fee
18012010762891126957,664864,2019-09-15 04:47:33,Reward Recipient Assignment,S-2LME-WFMY-7YZ9-E9YPR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18290187712055259464,664864,2019-09-15 04:47:33,Ordinary Payment,S-2LME-WFMY-7YZ9-E9YPR,S-Y9VP-HLVT-NWXM-BZVVV,1.0,0.1
16462250339214353281,664568,2019-09-14 09:11:02,Ordinary Payment,S-VSNE-D3ZS-MZ4G-E8MCA,S-2LME-WFMY-7YZ9-E9YPR,17.04891047,0.1
252602069251632925,664568,2019-09-14 09:11:02,Ordinary Payment,S-Y9VP-HLVT-NWXM-BZVVV,S-2LME-WFMY-7YZ9-E9YPR,33.64041707,0.1
7121353032962270764,664534,2019-09-14 06:54:44,Reward Recipient Assignment,S-2LME-WFMY-7YZ9-E9YPR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
10365131812697908199,594658,2019-03-02 19:23:25,Reward Recipient Assignment,S-2LME-WFMY-7YZ9-E9YPR,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
2576988742925483472,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2LME-WFMY-7YZ9-E9YPR,4.72347615,1.0
17650546524687060821,488907,2018-05-10 20:06:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2LME-WFMY-7YZ9-E9YPR,11.57591153,1.0
8146845531722512178,483073,2018-04-24 12:13:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2LME-WFMY-7YZ9-E9YPR,6.13965715,1.0
4671332746558556596,479688,2018-04-15 00:32:57,Reward Recipient Assignment,S-2LME-WFMY-7YZ9-E9YPR,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
12334274287332934487,479233,2018-04-13 18:16:51,Reward Recipient Assignment,S-2LME-WFMY-7YZ9-E9YPR,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
8832764628055745505,477996,2018-04-10 06:51:45,Reward Recipient Assignment,S-2LME-WFMY-7YZ9-E9YPR,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
12349464378297437825,477992,2018-04-10 06:26:24,Account Update,S-2LME-WFMY-7YZ9-E9YPR,,0.0,1.0
2457483095074354314,477991,2018-04-10 06:23:32,Ordinary Payment,S-Y9VP-HLVT-NWXM-BZVVV,S-2LME-WFMY-7YZ9-E9YPR,16.0,1.0
