ID,Height,timestamp,Type,From,To,Amount,Fee
3422129871188160847,385464,2017-07-25 12:10:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBXT-7KQX-4GSB-DE7MN,0.0,1.0
14037978928146584243,385188,2017-07-24 17:56:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBXT-7KQX-4GSB-DE7MN,0.0,1.0
2940110348179211995,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBXT-7KQX-4GSB-DE7MN,0.0,1.0
6741652560912636041,384317,2017-07-21 23:03:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBXT-7KQX-4GSB-DE7MN,0.0,1.0
12264452638841550648,384167,2017-07-21 13:00:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBXT-7KQX-4GSB-DE7MN,0.0,1.0
3189673550966451011,383682,2017-07-20 04:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBXT-7KQX-4GSB-DE7MN,0.0,1.0
9963992226854890611,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-APAB-5CL3-UQPK-89JLL,38.61702127,1.0
10406380303481453552,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-JAHT-8YU3-LE76-D7V6M,117.85106381,1.0
11671794652341569619,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-RYQS-TMVF-FMNA-8WNDY,197.08510635,1.0
11991028349748609516,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-79CQ-P4YE-ED7U-DGFNK,38.61702127,1.0
12833152686434050434,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-ULW5-GFN8-R8PX-6TBWD,78.23404254,1.0
13490871988435425917,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-G2VM-6WD2-QDC5-D2E6H,117.85106381,1.0
14120063682336033562,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-275J-YTNJ-LSLA-GXB35,38.61702127,1.0
14321635990621964581,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-FTRF-SRJQ-NL25-F92KY,78.23404254,1.0
14585149787292044973,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-UY5T-SS4S-4CJ2-977YD,157.46808508,1.0
15579004375300572296,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-DN22-7Q2J-V3U4-D7QNF,38.61702127,1.0
16810832193024552937,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-5XJM-QQ54-WWRY-2K5HL,78.23404254,1.0
16817540985724880103,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-NXAW-TLCW-7CLX-3SJVX,78.23404254,1.0
16971419622945999731,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-YMXH-VUY9-U9U2-925RF,117.85106381,1.0
17360431725311165172,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-DKQF-47EK-78E5-ELQRF,38.61702127,1.0
17467806842555678602,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-WGH3-F68T-49B8-H7WMA,38.61702127,1.0
17475451930138452295,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-W9B4-PQGF-EWHK-BECFK,157.46808508,1.0
17562061054083981934,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-WTPC-PCCE-S79W-5CC92,78.23404254,1.0
18045774670032217183,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-9SJG-E2MJ-9RTG-AKP39,78.23404254,1.0
420977155497047352,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-K562-SEFM-L54Y-A4SWY,117.85106381,1.0
968763311022767906,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-RZR4-WVSL-N3XQ-FRXP3,197.08510635,1.0
1075303412512666291,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-NAFN-3NV3-V2VQ-HQDKW,38.61702127,1.0
1391332955689300621,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-PBUF-V3KL-CZ47-BSVAN,78.23404254,1.0
1421241377586153680,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-WWXM-GUAC-QQSS-9V6WX,38.61702127,1.0
1824167077930292630,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-SFMR-LGNW-XYQ2-D83KE,117.85106381,1.0
2563080755701043921,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-GTW9-CYZ5-4M7R-FCSLB,38.61702127,1.0
2862864945150598971,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-HFYA-9TEF-DPJE-BQM8N,78.23404254,1.0
2939829395516037923,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-P7U4-7DVQ-6BZK-29MTZ,157.46808508,1.0
3151183196907574620,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-KSSR-4S5N-LZW2-2JR6L,78.23404254,1.0
3179498675883855631,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-Q7W8-AS7H-P43D-3FN2D,38.61702127,1.0
3364905591663525184,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-JES7-EM5U-RNEZ-DHK6X,236.70212762,1.0
3892868625137392844,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-J2TP-WPZQ-2VZZ-7XK2J,157.46808508,1.0
3976645970742612428,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-R8YY-S5XS-J4Z3-6629C,38.61702127,1.0
4494513698972163995,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-N54D-Q2XQ-5MDM-GXSKL,78.23404254,1.0
4601073400105840356,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-HCQ5-7VDC-WVLG-CB9PH,38.61702127,1.0
4645615767311904083,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-376D-JVMD-XGVZ-4XQUZ,78.23404254,1.0
4666040590214065874,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-RAB8-LBGB-ZT9G-HBH4T,197.08510635,1.0
6063250702305188055,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-GGXX-V7WN-KMMH-E5JER,78.23404254,1.0
6519264024890102344,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-AC5Z-ARMG-99PJ-C7LLM,157.46808508,1.0
6645619774690798496,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-2EQE-FK8L-TYHQ-4C2V3,514.02127651,1.0
6658856330558896543,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-V95D-ZPRQ-NYQC-7J6HV,117.85106381,1.0
6735169653356489756,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-MMB9-KDBX-TK3Q-AE8QF,276.31914889,1.0
6778707082831705637,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-8JK9-Y8MD-WWN9-HLYHH,78.23404254,1.0
6943588709498856478,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-77Y8-ZZ2X-8PE9-22JRB,157.46808508,1.0
6959805846856401456,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-BQKK-2U8V-APPH-3Z6G9,78.23404254,1.0
7135995562175101991,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-QHCJ-9HB5-PTGC-5Q8J9,200.00000155,1.0
7425032212633243179,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-H2ZW-3H4D-RJBS-FCVGV,38.61702127,1.0
7453763444286219858,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-A4LV-J27P-8FRV-5UJF6,78.23404254,1.0
7682419932591019276,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-SL6G-E5QL-DV45-BVM25,236.70212762,1.0
8246433568824576560,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-BT5N-W9T9-5F73-5QN65,117.85106381,1.0
8630307519701581769,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-2MJG-VKYN-2BLY-5FDYA,78.23404254,1.0
9032707338819895010,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-DDHS-MM2L-NA2L-BWSWY,78.23404254,1.0
9034662661755019912,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-62KU-RCQ9-XJGP-C9C44,38.61702127,1.0
9192796230548632963,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-KZA6-8TEZ-KPD3-FWE3X,38.61702127,1.0
9237047405872480312,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-5FYH-AFGZ-6U86-6K95Y,38.61702127,1.0
9941891527475809981,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-88QE-SFZC-GHPS-AXTXN,38.61702127,1.0
9970709927681098878,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-EKSJ-BJUV-4DRC-9DUYF,38.61702127,1.0
10371841319465124328,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-C2BG-S8FP-8V7N-GK8ZL,38.61702127,1.0
10637689374953672292,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-PERP-V9WK-CYTC-3F9GR,38.61702127,1.0
10825919004603597382,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-3RAA-2GRG-LDS6-FAN7A,38.61702127,1.0
11081962014071255321,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-TFWG-HHZL-EWNL-B7E7M,38.61702127,1.0
11126118239422297328,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-FLXP-KYSY-MC58-6ARYE,38.61702127,1.0
11255266641632537034,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-SXLR-CYGH-9ANB-FRDEY,117.85106381,1.0
11497754552384475312,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-Y2GN-FYTL-Y5UC-EC7L4,38.61702127,1.0
11666446703762964335,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-EH3A-JTXH-7EJX-FMAJK,38.61702127,1.0
12500832423740953051,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-8SVL-79N4-LY7Z-9MK7K,78.23404254,1.0
13191748605316460530,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-ASJD-G4FK-JWM3-F98BD,78.23404254,1.0
13359145619945761361,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-RLAJ-X5V4-V7Y5-GC7V9,38.61702127,1.0
14746788629836892644,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-8ASU-SGKA-QXSX-ATVKU,117.85106381,1.0
14922695179035193156,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-LJTT-3MEZ-2AE9-CQD3T,38.61702127,1.0
14992909831911181699,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-DP6W-EZ7M-UE2M-6QAWM,38.61702127,1.0
15298584048774051897,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-BZXW-GUYM-C3E7-8GA73,38.61702127,1.0
15671394631160524538,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-H2AH-XQPT-LN9B-F3ZKS,117.85106381,1.0
16278709106654520114,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-X9RY-UTGN-G3XQ-9HYYH,38.61702127,1.0
16503017375887908834,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-TC3L-MT96-MV6G-BMRA3,236.70212762,1.0
16696120985099770352,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-JTZ4-VUU7-FSAR-9LDWH,38.61702127,1.0
16845110935299850740,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-4QUA-BUDD-JYTR-FLHNP,117.85106381,1.0
17430899447500821409,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-J6J3-NPJD-HM23-CJPC4,78.23404254,1.0
17464944832246974808,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-9Y58-R8ZV-6LTY-2YT6L,78.23404254,1.0
17678864215100584549,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-K48W-F6TF-LQJW-FHR6A,78.23404254,1.0
659929349543080754,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-SVML-D9CG-WU6H-7WYYH,38.61702127,1.0
1993163703291659817,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-ZQNV-HVFB-7HPS-2WYKF,1147.89361683,1.0
2193479652854955403,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-F3A9-BM8B-6S55-CXZ24,38.61702127,1.0
2277269604194426553,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-HTRE-SRAG-KC84-8NLXP,117.85106381,1.0
2858890700664545824,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-RCEN-QV6Z-6GEJ-4QZVZ,38.61702127,1.0
3511309782930754570,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-QF6W-298Z-EA3D-EGL4G,38.61702127,1.0
3724037826151257855,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-V85X-SV3P-P6HD-D9AQ7,78.23404254,1.0
4180499487586023670,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-KDYS-XENW-LTWU-D7YVU,38.61702127,1.0
4234134608102669897,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-CZVE-UQBH-BVM8-DU43E,78.23404254,1.0
5457519775187277230,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-UQU3-KGCV-ARNB-3AMUE,38.61702127,1.0
5966889244256902086,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-6NMA-TET2-25NS-97C82,78.23404254,1.0
5977272877413303034,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-KUXZ-YD7A-QFZZ-FWK6A,78.23404254,1.0
6405858745360039196,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-XJQP-UAC2-UETL-6EPAT,78.23404254,1.0
7626069770378116154,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-PPW7-WEF7-TVKE-8A7WX,38.61702127,1.0
8158429973528288327,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-Y68H-95VX-8TQD-D472W,38.61702127,1.0
9261688058511372217,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-KUXZ-YD7A-QFZZ-FWK6A,81.38938053,1.0
9283422467428696178,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-EKSJ-BJUV-4DRC-9DUYF,81.38938053,1.0
9654660802916857891,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-RLAJ-X5V4-V7Y5-GC7V9,81.38938053,1.0
9951892205487800691,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-AKVR-HLL5-X5WM-ADGV2,81.38938053,1.0
10325129905307451963,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-K562-SEFM-L54Y-A4SWY,81.38938053,1.0
10359136834769119118,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-AZEG-RSD2-CPQE-CSHQQ,81.38938053,1.0
10380870821865356002,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-R8YY-S5XS-J4Z3-6629C,246.16814159,1.0
10477722707181969675,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-AC5Z-ARMG-99PJ-C7LLM,246.16814159,1.0
11175236896408755133,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-77Y8-ZZ2X-8PE9-22JRB,246.16814159,1.0
11234966887429673456,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-NXAW-TLCW-7CLX-3SJVX,81.38938053,1.0
11321188782970137920,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-JES7-EM5U-RNEZ-DHK6X,81.38938053,1.0
11616154839040342343,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-KMN6-K5RU-C2EC-DVNDN,81.38938053,1.0
12302563285026045614,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-X9RY-UTGN-G3XQ-9HYYH,81.38938053,1.0
12654400866102726777,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-RZR4-WVSL-N3XQ-FRXP3,163.77876106,1.0
12964809960431400604,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-2EQE-FK8L-TYHQ-4C2V3,493.33628318,1.0
13028709602100296589,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-VVBG-CUQ8-3ZP6-6AKFT,81.38938053,1.0
13102384389064608143,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-AS8M-Q3AV-HEYE-9BWDA,81.38938053,1.0
13609759348210271248,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-CPXG-5ZK8-CYWD-CV3Q7,81.38938053,1.0
13644579665602795097,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-Q7W8-AS7H-P43D-3FN2D,81.38938053,1.0
13755401086430478144,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-DN22-7Q2J-V3U4-D7QNF,328.55752212,1.0
13941648743697551837,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-P7U4-7DVQ-6BZK-29MTZ,81.38938053,1.0
14132732455712911940,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-JAHT-8YU3-LE76-D7V6M,328.55752212,1.0
14200314325913119116,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-V85X-SV3P-P6HD-D9AQ7,163.77876106,1.0
14367189418226292881,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-ST5Q-VGPV-NV6W-6ABRW,81.38938053,1.0
14541494016326037783,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-TC3L-MT96-MV6G-BMRA3,246.16814159,1.0
14717608057783095649,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-27FK-R44G-FYUF-96A9W,81.38938053,1.0
14973662102288237726,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-UY5T-SS4S-4CJ2-977YD,81.38938053,1.0
15001018275849665259,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-DKQF-47EK-78E5-ELQRF,246.16814159,1.0
15624922952240888662,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-9Y58-R8ZV-6LTY-2YT6L,163.77876106,1.0
15629763048530289996,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-PERP-V9WK-CYTC-3F9GR,81.38938053,1.0
15690387130635101400,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-KSSR-4S5N-LZW2-2JR6L,81.38938053,1.0
15726646524516073175,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-MKSE-5ULU-S379-74YTY,81.38938053,1.0
16667923875422778512,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-G2VM-6WD2-QDC5-D2E6H,163.77876106,1.0
16750314833057253855,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-SXLR-CYGH-9ANB-FRDEY,81.38938053,1.0
16989696317559759823,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-3RAA-2GRG-LDS6-FAN7A,81.38938053,1.0
17775162122276564885,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-HFYA-9TEF-DPJE-BQM8N,81.38938053,1.0
18087846905601135340,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-H2AH-XQPT-LN9B-F3ZKS,81.38938053,1.0
404859905329974983,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-CHK6-YVMU-Q7P4-8UQ9R,81.38938053,1.0
477393152363249151,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-J6J3-NPJD-HM23-CJPC4,163.77876106,1.0
486532301973213881,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-JTZ4-VUU7-FSAR-9LDWH,81.38938053,1.0
577539185161221334,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-BPKQ-AXJ3-2MW8-G9KRK,81.38938053,1.0
708305704688195371,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-HTRE-SRAG-KC84-8NLXP,81.38938053,1.0
1031565157235186767,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-K4Q2-HXQW-ETM3-FAV8U,81.38938053,1.0
1454872611249289696,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-X4TQ-KQCN-6GTB-DPWL7,81.38938053,1.0
1551667601720259107,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-PBUF-V3KL-CZ47-BSVAN,81.38938053,1.0
1736749107898349931,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-TQQS-FDYL-D6ZV-4N86R,81.38938053,1.0
2513369293102744672,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-376D-JVMD-XGVZ-4XQUZ,81.38938053,1.0
2607940132423153121,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-LCWS-AMB6-LW6X-CWM42,81.38938053,1.0
3839417204036864780,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-J2TP-WPZQ-2VZZ-7XK2J,81.38938053,1.0
3892295237013647931,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-ZQNV-HVFB-7HPS-2WYKF,1070.06194689,1.0
4869875332296741570,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-5FYH-AFGZ-6U86-6K95Y,81.38938053,1.0
4926119432303278506,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-ZBM6-NWU4-CM4H-2DFA3,163.77876106,1.0
4990709679542607714,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-6NMA-TET2-25NS-97C82,81.38938053,1.0
5042330317021935997,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-Q8JX-Q47J-SRZU-BNAXR,81.38938053,1.0
5042348226966814246,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-Y68H-95VX-8TQD-D472W,81.38938053,1.0
5051334337236069849,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-2MJG-VKYN-2BLY-5FDYA,81.38938053,1.0
5397482401492271621,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-QHCJ-9HB5-PTGC-5Q8J9,191.00000011,1.0
