ID,Height,timestamp,Type,From,To,Amount,Fee
4408252973888830411,635871,2019-06-26 02:07:57,Ordinary Payment,S-DG6P-FMYG-B8SB-DQRML,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,0.2205
2617581769304053569,530903,2018-09-05 08:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,80.4732363,1.0
13438767151645233207,523710,2018-08-16 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,0.76779421,1.0
12023603777954305398,523212,2018-08-14 20:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,0.56390701,1.0
7261779320276617233,522717,2018-08-13 10:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,1.1713989,1.0
4890174167981736205,522217,2018-08-12 01:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,1.83780462,1.0
3687549460417622624,521690,2018-08-10 14:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,0.04845425,1.0
17858888799552329959,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,0.63253777,1.0
2613442525044583114,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,2.98283248,1.0
6961971391550957731,520174,2018-08-06 08:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,4.14368686,1.0
635737552628097678,519674,2018-08-04 22:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,10.47599248,1.0
3913738075890888235,519149,2018-08-03 11:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,0.07650772,1.0
10029580542224562592,518581,2018-08-01 21:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,1.61407379,1.0
4363888473017789320,517989,2018-07-31 05:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,0.13636858,1.0
8831436034914875374,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DG6P-FMYG-B8SB-DQRML,0.0,1.0
6348087160178710132,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,0.25585726,1.0
11955830612843717452,513540,2018-07-18 18:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,10.02621677,1.0
17457334839159125095,512981,2018-07-17 04:53:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,10.1971467,1.0
14513120764455044478,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,23.02837284,1.0
3509892902764017613,511876,2018-07-14 03:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,6.7264658,1.0
656891291817204373,511361,2018-07-12 16:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,3.12228969,1.0
14453161203214580439,510868,2018-07-11 07:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,2.49140537,1.0
15754165206634789689,510354,2018-07-09 20:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,7.0621107,1.0
6075817870968811160,509852,2018-07-08 10:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,10.83320618,1.0
17459226872616363684,509298,2018-07-06 21:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,11.15534579,1.0
15040976327214504989,508745,2018-07-05 08:30:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,2.82443263,1.0
10577347222694608788,508203,2018-07-03 20:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,5.86856659,1.0
11572002745945394345,507699,2018-07-02 10:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,15.59576064,1.0
10271341971093300266,507202,2018-07-01 00:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,7.59741437,1.0
14917416698368090998,506711,2018-06-29 16:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,30.57109301,1.0
9521617095729429434,506192,2018-06-28 05:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,31.03134,1.0
3014678281134511648,505620,2018-06-26 14:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,7.67636831,1.0
10309570090066840842,505084,2018-06-25 02:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,15.3070251,1.0
12850254074563449063,504577,2018-06-23 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,18.95140003,1.0
9069609118619627441,504066,2018-06-22 06:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,37.61884133,1.0
5297323958078367698,503547,2018-06-20 19:47:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,684.85396461,1.0
8016279680765879398,503533,2018-06-20 19:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,0.51167305,1.0
3788355302052108499,502350,2018-06-17 11:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,110.49702617,1.0
7341366315453610325,501845,2018-06-16 01:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,9.62603039,1.0
13934087986591262370,501340,2018-06-14 14:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,22.24661791,1.0
10008985849162570636,500827,2018-06-13 04:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,22.53688168,1.0
8636959701486812366,500325,2018-06-11 18:53:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,18.34180492,1.0
14822907072994746413,499827,2018-06-10 09:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,12.88862647,1.0
13625824675331539470,499335,2018-06-08 23:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,21.97865982,1.0
11951119255714906424,498820,2018-06-07 13:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,737.84000385,1.0
15454633325355513711,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,2.12982984,1.0
10259502711526258649,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,10.95547708,1.0
3045957090816551513,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,6.11602498,1.0
18125004774411517983,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,3.9058471,1.0
10471978203035130078,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,5.57936781,1.0
11483254369420395926,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,15.80223411,1.0
14801254673103808954,495769,2018-05-30 00:23:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,25.2954491,1.0
408125011601163599,495269,2018-05-28 15:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,19.77926674,1.0
14187946253568256664,494751,2018-05-27 04:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,12.11062339,1.0
2684500214803345357,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,19.36929622,1.0
9799733933683012134,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,71.38570923,1.0
9634401300604576125,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,14.66218117,1.0
11656688076114531043,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,2.10969593,1.0
15451169175531243994,492678,2018-05-21 09:00:27,Reward Recipient Assignment,S-DG6P-FMYG-B8SB-DQRML,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11785940540047321951,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,2.56244637,1.0
11565761029409073371,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,7.99128089,1.0
3952547723398707609,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,12.49170511,1.0
15254516277613752239,490720,2018-05-15 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,7.34658954,1.0
14838909558038551545,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,30.40549675,1.0
16669871208355327512,489717,2018-05-13 02:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,10.92726214,1.0
7888079745688604261,489218,2018-05-11 16:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,5.85505568,1.0
3495114556480899713,488724,2018-05-10 07:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,2.31618201,1.0
2695497138796313720,488227,2018-05-08 21:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,3.40650383,1.0
1737864652015478844,487719,2018-05-07 11:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,8.67989622,1.0
13070086976649605644,487332,2018-05-06 09:49:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DG6P-FMYG-B8SB-DQRML,0.0,1.0
17909161518720517211,487224,2018-05-06 02:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,6.54490681,1.0
750937513861738559,486724,2018-05-04 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,10.39348332,1.0
12823736226980107612,486226,2018-05-03 07:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,14.60887499,1.0
4920643685645825966,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,1.47417817,1.0
514847227708797148,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,8.23435101,1.0
3824325323260465769,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,10.32713589,1.0
11116499066658600379,484204,2018-04-27 15:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,1.607014,1.0
16255366508012359133,483710,2018-04-26 06:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,9.14316493,1.0
701493412609907515,483216,2018-04-24 21:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,5.55351132,1.0
17600816180525080620,482717,2018-04-23 11:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,1.25632201,1.0
4509125443526611910,482222,2018-04-22 02:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,3.38616459,1.0
8531685908862093055,481721,2018-04-20 17:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,3.77942012,1.0
6506617953160458951,481187,2018-04-19 04:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,23.29306753,1.0
278047714274336683,480688,2018-04-17 19:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,8.10631282,1.0
13602422189453063670,480187,2018-04-16 10:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,2.01642107,1.0
10163251757226837312,479694,2018-04-15 01:14:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,17.7576257,1.0
15422192234560709451,479201,2018-04-13 15:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DG6P-FMYG-B8SB-DQRML,2.56847,1.0
10927639370299381057,478674,2018-04-12 04:37:13,Reward Recipient Assignment,S-DG6P-FMYG-B8SB-DQRML,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7785783515409335266,478668,2018-04-12 04:05:29,Reward Recipient Assignment,S-DG6P-FMYG-B8SB-DQRML,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5351008962338684937,478663,2018-04-12 03:42:47,Ordinary Payment,S-DG6P-FMYG-B8SB-DQRML,S-QRCZ-QLCG-RMLH-76JE8,10.0,1.0
11478125958344147806,478218,2018-04-10 21:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,52.3,1.0
4838383022805827552,475248,2018-04-02 14:24:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,50.47,1.0
16420589182527788559,473410,2018-03-28 10:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,51.07,1.0
14099745768416898770,472896,2018-03-26 23:48:40,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-DG6P-FMYG-B8SB-DQRML,0.0,1.0
9876908327302127333,471115,2018-03-22 00:09:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,51.52,1.0
1016716770423405207,469840,2018-03-18 10:41:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,52.13999999,1.0
3270587784905513861,468154,2018-03-13 17:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,102.65,1.0
13822132410067714182,467693,2018-03-12 10:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,62.8,1.0
9574596847127963745,466830,2018-03-10 01:00:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,53.35999999,1.0
2661777946120104524,466261,2018-03-08 10:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,50.41,1.0
1496119415962671564,465634,2018-03-06 16:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,56.72,1.0
14421533180452405629,464991,2018-03-04 21:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,54.22,1.0
12362342055071766296,464394,2018-03-03 05:05:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,52.68,1.0
17995670109354253440,463951,2018-03-01 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,53.57,1.0
7180183817068029909,463232,2018-02-27 22:55:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,59.09,1.0
2571827560828308000,462920,2018-02-27 02:29:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,57.05,1.0
15717291860284118698,462573,2018-02-26 02:48:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,60.77,1.0
2237054123607091865,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,64.79,1.0
6459328789797365777,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,63.96,1.0
6024820447795477422,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,78.91,1.0
17200955992756324570,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,52.87,1.0
8640646884401960246,460287,2018-02-19 17:46:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,203.17,1.0
4921597219258063165,459816,2018-02-18 10:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,58.51,1.0
8712651219799601043,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,54.91,1.0
3408402650159959561,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,62.43,1.0
8693312854920472740,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,56.03999999,1.0
6176023957689863123,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,50.79,1.0
6975219280927261791,457042,2018-02-10 16:13:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,50.55999999,1.0
10047639676480843797,456151,2018-02-08 04:16:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,406.22,1.0
11737806253575130250,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,52.43,1.0
13891723128987408093,455323,2018-02-05 21:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,50.13,1.0
4136790206675124551,454832,2018-02-04 12:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,54.97,1.0
4335552289723015340,454283,2018-02-02 23:16:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,225.91,1.0
2497381506914267081,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,51.5,1.0
2021741581115360141,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,50.50999999,1.0
15010241201120104093,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,66.04,1.0
18157464210428092906,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,59.79,1.0
16007557690443597024,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,50.76,1.0
6351249477253107565,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,74.51999999,1.0
6281084087619280993,452152,2018-01-27 23:53:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,431.06,1.0
9913972003776260599,451882,2018-01-27 05:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,52.74,1.0
11990929810247000971,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,51.34,1.0
14054275484923907456,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,54.78,1.0
10935196882730465023,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,57.23,1.0
9340238413443072247,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,87.74,1.0
7921089140960971286,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,60.8,1.0
10172239930458175,449980,2018-01-21 21:40:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,315.97,1.0
13181871361061128093,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,71.36,1.0
10629448249614939620,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,158.13,1.0
7959582801698918576,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,50.71,1.0
7879898559495674792,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,50.72,1.0
11347254673555513090,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,53.97999999,1.0
9104036576543651279,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,71.90999999,1.0
18319432498148639696,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,52.29999999,1.0
18060411573564508669,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,50.94,1.0
6275209395364714556,446123,2018-01-11 03:35:30,Reward Recipient Assignment,S-DG6P-FMYG-B8SB-DQRML,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2281876128638677221,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,54.63999999,1.0
1033468718729826198,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,74.76,1.0
14795760822424976290,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,74.33,1.0
14693763066114874516,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,58.32999999,1.0
2044147274372302819,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,89.68,1.0
11788844959878412221,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,63.5,1.0
3486299123370062204,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,55.02,1.0
15152778965577296106,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,84.71,1.0
13419629071074952357,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,58.14,1.0
15233042438178567007,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,54.48,1.0
5676289535922274652,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DG6P-FMYG-B8SB-DQRML,50.58999999,1.0
