ID,Height,timestamp,Type,From,To,Amount,Fee
8687090799960529850,827815,2020-12-12 23:54:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YM9J-H5ZS-HUNC-7VAP3,0.0,0.02205
18101801536125512360,827812,2020-12-12 23:42:15,Ordinary Payment,S-YM9J-H5ZS-HUNC-7VAP3,S-5DMJ-APEJ-CWT7-5PJQC,35.0,0.1
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YM9J-H5ZS-HUNC-7VAP3,1e-08,0.7497
12835024038546022849,500203,2018-06-11 10:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM9J-H5ZS-HUNC-7VAP3,0.57647736,1.0
15747732989547938100,499710,2018-06-10 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM9J-H5ZS-HUNC-7VAP3,0.09447493,1.0
9542836955433325625,498335,2018-06-06 04:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM9J-H5ZS-HUNC-7VAP3,0.00176685,1.0
4570275498412765450,497281,2018-06-03 06:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM9J-H5ZS-HUNC-7VAP3,1.80364261,1.0
256583334869081336,496788,2018-06-01 21:28:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM9J-H5ZS-HUNC-7VAP3,12.31598959,1.0
7576407970134822673,496293,2018-05-31 12:03:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM9J-H5ZS-HUNC-7VAP3,1.5611012,1.0
15689524662774925477,495792,2018-05-30 02:22:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM9J-H5ZS-HUNC-7VAP3,0.01487255,1.0
4825358501802150754,494138,2018-05-25 11:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM9J-H5ZS-HUNC-7VAP3,0.34725959,1.0
8286695297602566133,492616,2018-05-21 04:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM9J-H5ZS-HUNC-7VAP3,0.50417269,1.0
15938185177657906515,492103,2018-05-19 18:51:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM9J-H5ZS-HUNC-7VAP3,0.73827634,1.0
1135607428923709711,491608,2018-05-18 09:11:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM9J-H5ZS-HUNC-7VAP3,0.02604231,1.0
2359437441723221587,490906,2018-05-16 10:19:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM9J-H5ZS-HUNC-7VAP3,0.00130986,1.0
18134396646423873163,490278,2018-05-14 15:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM9J-H5ZS-HUNC-7VAP3,0.03138669,1.0
8396557060234619560,489516,2018-05-12 12:34:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM9J-H5ZS-HUNC-7VAP3,0.00081576,1.0
17823250654064595148,488624,2018-05-10 00:37:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YM9J-H5ZS-HUNC-7VAP3,1.059187,1.0
10052080951369558549,421884,2017-11-04 08:43:45,Reward Recipient Assignment,S-YM9J-H5ZS-HUNC-7VAP3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4694130815190990008,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YM9J-H5ZS-HUNC-7VAP3,0.18363461,1.0
7530442039263149718,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YM9J-H5ZS-HUNC-7VAP3,3.5631339,1.0
7452178929335072980,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YM9J-H5ZS-HUNC-7VAP3,3.17154889,1.0
7054036282159035529,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YM9J-H5ZS-HUNC-7VAP3,2.68511613,1.0
134198369480209094,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YM9J-H5ZS-HUNC-7VAP3,3.61038923,1.0
9827934855588484537,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YM9J-H5ZS-HUNC-7VAP3,2.92691007,1.0
16303886313702387802,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YM9J-H5ZS-HUNC-7VAP3,1.15623333,1.0
13216090088256233773,417556,2017-10-23 06:17:28,Ordinary Payment,S-YM9J-H5ZS-HUNC-7VAP3,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
2765150149333941384,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YM9J-H5ZS-HUNC-7VAP3,1.13569243,1.0
14311266875385352120,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YM9J-H5ZS-HUNC-7VAP3,5.15850745,1.0
11481988363887027032,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YM9J-H5ZS-HUNC-7VAP3,2.17034851,1.0
6445158041690140619,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YM9J-H5ZS-HUNC-7VAP3,1.07606076,1.0
2412986960584902994,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YM9J-H5ZS-HUNC-7VAP3,1.50076361,1.0
6540448031616661044,401521,2017-09-08 09:13:30,Ordinary Payment,S-YM9J-H5ZS-HUNC-7VAP3,S-ZMH8-6TJT-X5JE-BEUKL,31.0,1.0
12340708690662298231,387211,2017-07-30 08:53:23,Reward Recipient Assignment,S-YM9J-H5ZS-HUNC-7VAP3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13822541599645993074,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-YM9J-H5ZS-HUNC-7VAP3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15454188794767553184,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-YM9J-H5ZS-HUNC-7VAP3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12168199394491204042,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YM9J-H5ZS-HUNC-7VAP3,4.52003747,1.0
13548247361037563666,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YM9J-H5ZS-HUNC-7VAP3,7.74422256,1.0
8461295338892404337,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YM9J-H5ZS-HUNC-7VAP3,4.80507061,1.0
1389079314295803371,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YM9J-H5ZS-HUNC-7VAP3,7.51947416,1.0
11417113440319175174,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YM9J-H5ZS-HUNC-7VAP3,6.91325354,1.0
2272770873409331618,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YM9J-H5ZS-HUNC-7VAP3,0.50144651,1.0
9996416038872548994,378065,2017-07-04 08:28:07,Account Update,S-YM9J-H5ZS-HUNC-7VAP3,,0.0,1.0
8201812965972059159,377533,2017-07-02 21:07:42,Reward Recipient Assignment,S-YM9J-H5ZS-HUNC-7VAP3,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16927091219692100649,377522,2017-07-02 20:28:26,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-YM9J-H5ZS-HUNC-7VAP3,5.0,1.0
