ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-36WC-5GZC-26GM-9MPVY,1e-08,0.65415
16695929345066894720,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-36WC-5GZC-26GM-9MPVY,0.00195103,1.0
277879714124974318,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,28.19266992,1.0
2781823922682187340,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.3394998,1.0
7770840670489648507,462333,2018-02-25 10:33:30,Ordinary Payment,S-36WC-5GZC-26GM-9MPVY,S-R45H-PU5D-8BNJ-2KDJ4,720.0,1.0
11052393264766043647,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,4.7003145,1.0
10202047988528881329,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.10058196,1.0
6454485786330833919,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.16728872,1.0
13823051150117422388,460072,2018-02-19 02:38:57,Ordinary Payment,S-36WC-5GZC-26GM-9MPVY,S-R45H-PU5D-8BNJ-2KDJ4,2.0,1.0
6751960647353905022,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,5.30049187,1.0
9417750048692824199,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.23734921,1.0
14146187894301318269,457268,2018-02-11 07:02:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.6784695,1.0
8539007801928933987,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,5.66234125,1.0
17672826826050550985,455960,2018-02-07 15:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.17689086,1.0
7961952340941529976,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,2.08603323,1.0
1245385609992589408,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.88877949,1.0
16209352794449317391,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,31.6655481,1.0
17943502171057835408,453481,2018-01-31 17:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.22390398,1.0
7103873267253932712,452210,2018-01-28 03:55:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.20709551,1.0
10065847776544944561,451734,2018-01-26 19:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.49925032,1.0
17489754494256039438,450962,2018-01-24 15:59:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.35295968,1.0
10368382228086510470,450446,2018-01-23 05:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.65667526,1.0
3111619938825921138,449582,2018-01-20 19:00:03,Ordinary Payment,S-YGAF-TTFA-HLW6-2VFSP,S-36WC-5GZC-26GM-9MPVY,2.0,1.0
1593629478704512282,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,4.48581945,1.0
4376058472197141547,448723,2018-01-18 09:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.00691492,1.0
14502542784858635073,448096,2018-01-16 15:36:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,23.82528155,1.0
6293957384543239557,447526,2018-01-15 01:47:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36WC-5GZC-26GM-9MPVY,30.28303449,1.0
6072765443864991948,447334,2018-01-14 12:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.55480679,1.0
9571854583254961018,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,19.97190557,1.0
6561744276529402469,446742,2018-01-12 20:50:06,Ordinary Payment,S-36WC-5GZC-26GM-9MPVY,S-YGAF-TTFA-HLW6-2VFSP,2.0,1.0
8771670406596691826,446705,2018-01-12 18:20:20,Reward Recipient Assignment,S-36WC-5GZC-26GM-9MPVY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3334012397409715811,446700,2018-01-12 17:55:42,Reward Recipient Assignment,S-36WC-5GZC-26GM-9MPVY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10981602519108163810,446695,2018-01-12 17:49:13,Reward Recipient Assignment,S-36WC-5GZC-26GM-9MPVY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11082100421718486000,446533,2018-01-12 07:06:04,Reward Recipient Assignment,S-36WC-5GZC-26GM-9MPVY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
122262873142794967,445000,2018-01-08 00:03:37,Reward Recipient Assignment,S-36WC-5GZC-26GM-9MPVY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7833821785433733597,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,19.18524292,1.0
17216185515785493599,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.02292514,1.0
10096258780329869056,442770,2018-01-01 17:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.64113946,1.0
16550506864588048386,442218,2017-12-31 05:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,52.90903257,1.0
11122205648206809748,440538,2017-12-26 12:05:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,21.39080073,1.0
3956661805600497272,440099,2017-12-25 06:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.19351979,1.0
1111292296306360247,439838,2017-12-24 13:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.08000012,1.0
1942195431547267261,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.48577885,1.0
12023566896347407416,438259,2017-12-20 03:08:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,34.29164319,1.0
1317852475737899697,437979,2017-12-19 08:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.37988863,1.0
4289050836237752015,437393,2017-12-17 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,21.26713309,1.0
4255827940368827885,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,5.02433287,1.0
9437819838546905704,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,22.62447827,1.0
18173036761350528465,436226,2017-12-14 11:02:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.2050124,1.0
11931438688001729957,435711,2017-12-13 00:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.31109147,1.0
12440000181798195892,435648,2017-12-12 19:57:34,Ordinary Payment,S-36WC-5GZC-26GM-9MPVY,S-HK9D-P74Q-XDEJ-D6PGM,727.0,1.0
6399939717431608494,435163,2017-12-11 11:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,24.4196772,1.0
12074229850791217279,434633,2017-12-09 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.24345815,1.0
3771507701162285211,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,19.97791079,1.0
11374658508659115017,433674,2017-12-07 07:53:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,23.24544576,1.0
8319009885067820007,433166,2017-12-05 21:45:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.28687737,1.0
603829230072109289,432475,2017-12-03 23:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.49647167,1.0
13891271920925448035,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,22.1998353,1.0
8881213461227261003,431202,2017-11-30 09:40:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.36129202,1.0
4527993500468471552,431104,2017-11-30 03:19:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,21.4685046,1.0
13833702200921646653,430546,2017-11-28 13:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,21.4906693,1.0
14046098130654156574,429898,2017-11-26 18:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.03612883,1.0
12586754351114641723,429520,2017-11-25 16:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.31220784,1.0
15011479626234500058,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,10.80632219,1.0
9536935804377447543,428950,2017-11-24 02:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.84596352,1.0
8052514240468814125,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,26.22214868,1.0
14422360907389666299,428232,2017-11-22 02:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.30315481,1.0
3616010075445399973,427705,2017-11-20 15:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.93848559,1.0
4628954029841469910,427330,2017-11-19 13:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.6652751,1.0
14906047460819818105,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,18.97448269,1.0
8906194698027074449,426077,2017-11-16 01:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,28.46829973,1.0
2825205818806590430,425907,2017-11-15 14:31:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.14468222,1.0
6859132983145578096,425221,2017-11-13 16:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.11875823,1.0
12560616292106246962,424779,2017-11-12 10:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.29126581,1.0
4837684218502175338,424350,2017-11-11 05:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,28.1472646,1.0
5182813414517034393,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,15.43032955,1.0
13702748243789115085,424016,2017-11-10 07:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.62750611,1.0
8207872862436571347,423670,2017-11-09 08:41:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.54975733,1.0
18209306766050246594,423208,2017-11-08 01:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.68396639,1.0
2160891737455203986,422720,2017-11-06 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,21.04060744,1.0
2908507156511452317,422275,2017-11-05 10:52:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,28.296566,1.0
13406895790529778704,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,7.09315904,1.0
8507294218439857556,421567,2017-11-03 11:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,22.74530703,1.0
138551350624487477,421069,2017-11-02 02:09:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.18440051,1.0
8413543430396378710,420717,2017-11-01 02:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.5825368,1.0
12526961692186070364,420385,2017-10-31 04:09:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.97637663,1.0
1491905719150984127,419682,2017-10-29 05:03:22,Ordinary Payment,S-36WC-5GZC-26GM-9MPVY,S-HK9D-P74Q-XDEJ-D6PGM,1691.0,1.0
16170056960491181154,419637,2017-10-29 01:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.16713998,1.0
15465214507509527315,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,12.10503301,1.0
1500366814086158510,418725,2017-10-26 12:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.26749698,1.0
16717391681918045278,418471,2017-10-25 19:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.31226011,1.0
12693359997862607206,418254,2017-10-25 04:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.56086352,1.0
17200164463991970375,417925,2017-10-24 07:03:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,21.07641183,1.0
2773073304723917550,417364,2017-10-22 17:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,21.63743652,1.0
18130941745443458939,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,9.03925789,1.0
15122808542768796876,416489,2017-10-20 06:22:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,22.01023253,1.0
729283084069285514,415689,2017-10-18 00:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.10676293,1.0
9647395119475100370,415362,2017-10-17 02:49:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,21.00005514,1.0
16394957726552505170,414850,2017-10-15 16:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,22.79795715,1.0
14022708519979452991,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,7.13667106,1.0
13351784112270643734,412978,2017-10-10 10:36:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.10342965,1.0
8690071750446492190,412431,2017-10-08 22:14:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,22.41531346,1.0
10573466704326075038,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,14.59829424,1.0
11339836800897923110,411269,2017-10-05 16:03:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,22.88432535,1.0
11120809952555622900,410803,2017-10-04 08:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,25.70229593,1.0
3826125967420747444,410675,2017-10-04 00:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.02966377,1.0
9921084075722966199,410182,2017-10-02 15:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,22.62966252,1.0
10218785781527919397,410086,2017-10-02 08:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.56026014,1.0
15799634158817747548,409505,2017-09-30 17:45:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.29613809,1.0
3682479287389627510,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,11.11559079,1.0
10552099412539222651,408993,2017-09-29 07:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,21.32380593,1.0
17105980852020183998,408793,2017-09-28 17:35:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.80057396,1.0
6991027263570140769,408113,2017-09-26 20:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,21.83683613,1.0
10540068768746499455,407383,2017-09-24 18:45:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,37.80806821,1.0
13889246441087615296,407204,2017-09-24 06:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.19016476,1.0
13560664570486311037,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,9.40157232,1.0
8095483113686353917,406458,2017-09-22 04:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.74874623,1.0
12917081947502924022,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,6.54863282,1.0
10991411436699864531,402497,2017-09-11 03:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.14841507,1.0
1788057218987040201,401941,2017-09-09 13:23:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,21.22107475,1.0
17398548096035455686,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,5.50047841,1.0
15475257067035791151,401529,2017-09-08 10:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.20491172,1.0
3132225952162643214,400942,2017-09-06 18:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.52739583,1.0
1023786167391472070,400629,2017-09-05 21:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.71919321,1.0
7130818471673407360,399944,2017-09-03 23:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.52331592,1.0
10297359443135080797,399730,2017-09-03 09:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.48757299,1.0
9687671601747846578,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,3.03824874,1.0
7168288172429290979,399156,2017-09-01 18:38:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.48091408,1.0
6235198785989507854,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.80243385,1.0
13397060259855177425,398246,2017-08-30 05:28:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.92594438,1.0
11620698169939085047,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-36WC-5GZC-26GM-9MPVY,0.42888802,1.0
6945347340722977981,397869,2017-08-29 04:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,27.55431338,1.0
7984363976506812242,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.50011993,1.0
11609866755208825631,397320,2017-08-27 15:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.52052994,1.0
8084104569797232584,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,22.08341114,1.0
4274640169838051076,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,9.07211019,1.0
14412417799421327215,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.82361642,1.0
9971529717588171595,396474,2017-08-25 06:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,22.78139988,1.0
6994376880387166989,396140,2017-08-24 08:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,25.28604705,1.0
10681693512185357008,395636,2017-08-22 22:18:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-36WC-5GZC-26GM-9MPVY,0.0,1.0
2642969015924597345,395634,2017-08-22 22:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.60982917,1.0
795302763935113698,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,13.30855051,1.0
3401760463772649431,393175,2017-08-16 01:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,21.11781024,1.0
6785598176217248104,392800,2017-08-14 23:52:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.07185432,1.0
6700200261871025661,392384,2017-08-13 19:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.79217341,1.0
976741917914073732,392204,2017-08-13 07:58:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.28305019,1.0
9276045759443501828,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,10.39982265,1.0
11113827676667080718,391391,2017-08-11 01:35:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,23.64894042,1.0
6460988441778883666,391122,2017-08-10 07:05:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.83108597,1.0
7498432985862248832,390817,2017-08-09 10:42:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,21.75665116,1.0
7356647222723717432,390364,2017-08-08 04:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.31986277,1.0
11806318135779039384,389936,2017-08-06 23:50:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,24.06551076,1.0
13572929588951604310,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,21.17254134,1.0
11637204675854251474,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,9.49546137,1.0
9503334691783138148,387359,2017-07-30 18:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,21.44156825,1.0
13718253602619620660,387116,2017-07-30 02:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.27555995,1.0
1924733890413151560,386966,2017-07-29 16:24:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.40815973,1.0
1338344140298265708,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,8.58739803,1.0
9215339796755661917,386571,2017-07-28 13:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,20.57717969,1.0
3348660652541490758,386264,2017-07-27 17:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,21.05138837,1.0
18446048969021963970,385910,2017-07-26 17:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,22.38961873,1.0
3781748641879288012,385708,2017-07-26 04:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36WC-5GZC-26GM-9MPVY,24.71988027,1.0
