ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2UWG-FM2B-CL27-F5KSN,2.19e-06,0.0735
17723446037061170919,713485,2020-01-29 05:34:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2UWG-FM2B-CL27-F5KSN,0.0,0.06615
13269169907892802182,625301,2019-05-27 12:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.33014885,0.1
17206868205809024285,621498,2019-05-16 21:30:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.10308639,0.1
12590654922423279030,621274,2019-05-16 06:39:42,Reward Recipient Assignment,S-2UWG-FM2B-CL27-F5KSN,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
15771976170741717640,621156,2019-05-15 22:35:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2UWG-FM2B-CL27-F5KSN,3896.0,1.0
8032514636230479311,618540,2019-05-08 15:14:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.07501335,0.1
10872390591928825674,599414,2019-03-16 02:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.31241819,0.1
12091982587533707510,593760,2019-02-28 07:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.06803413,0.1
9439204571329718266,589032,2019-02-15 01:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.20571915,0.1
13185760059960931981,585307,2019-02-04 15:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.1505676,0.1
115978815752649037,580376,2019-01-21 19:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.01912413,0.1
13757951096885358607,571345,2018-12-27 13:13:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2UWG-FM2B-CL27-F5KSN,0.0,0.3
9348187436993580042,571344,2018-12-27 13:10:01,Ordinary Payment,S-2UWG-FM2B-CL27-F5KSN,S-Q2JX-R754-ET8P-4A7J4,1410.0,0.1
4484539598046029232,562711,2018-12-03 09:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.16489053,0.1
13742272705404969732,560256,2018-11-26 12:51:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.01428829,0.1
15754624694484997845,557823,2018-11-19 17:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.52834426,0.1
18062817843315291363,557816,2018-11-19 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.52834426,0.1
41709720132216059,557816,2018-11-19 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.52834426,0.1
7011604634112402926,557816,2018-11-19 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.52834426,0.1
10463628519054700200,555358,2018-11-12 19:07:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.12296741,0.1
13258142634887064381,552637,2018-11-05 04:32:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.05560072,0.1
14760180735318199041,549847,2018-10-28 09:31:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.37620592,0.1
16895578685146264160,547331,2018-10-21 08:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.14867309,0.1
16593360787070193705,544301,2018-10-12 20:49:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.11876864,0.1
3740447764406974065,541752,2018-10-05 17:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.25878009,0.1
6375645494652303974,539198,2018-09-28 13:26:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.5104126,0.1
10243205725032572057,536146,2018-09-20 00:44:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.273969,0.1
18374172918930972144,533802,2018-09-13 11:22:24,Ordinary Payment,S-2UWG-FM2B-CL27-F5KSN,S-Q2JX-R754-ET8P-4A7J4,1700.0,0.1
17915985261328536054,532764,2018-09-10 13:14:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.97214425,0.1
1185063993687037262,531056,2018-09-05 18:31:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.87221229,0.1
3786164730802559459,529227,2018-08-31 16:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.06949405,0.1
9360572314990016765,527327,2018-08-26 08:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.34170435,0.1
12333935650360556004,523677,2018-08-16 03:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.47458823,0.1
5192859015060536919,521962,2018-08-11 08:08:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.05756704,0.1
2286877602596120276,520204,2018-08-06 09:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.59694333,0.1
3249514560560278351,518363,2018-08-01 06:28:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.30401173,0.1
11878550235680112726,516547,2018-07-27 04:24:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.66399379,0.1
592898036319658945,515049,2018-07-23 00:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.02028464,0.1
3018631057101167112,513216,2018-07-17 21:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.15536697,0.1
8816805599100851852,511771,2018-07-13 19:52:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.23686723,0.1
15735623882252467157,510244,2018-07-09 13:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.98116188,0.1
13893629143517777516,508663,2018-07-05 03:19:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.07794468,0.1
9495632930468756015,507191,2018-07-01 00:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.18123546,1.0
4390305194247032042,505892,2018-06-27 08:50:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.71039304,1.0
15389895615028263573,504710,2018-06-24 01:33:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2UWG-FM2B-CL27-F5KSN,100.00424152,1.0
1196082079400709504,503019,2018-06-19 08:21:40,Ordinary Payment,S-2UWG-FM2B-CL27-F5KSN,S-Q2JX-R754-ET8P-4A7J4,790.0,1.0
1145415293267478107,503008,2018-06-19 07:55:21,Reward Recipient Assignment,S-2UWG-FM2B-CL27-F5KSN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16709083622891483252,500148,2018-06-11 07:00:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,51.81193512,1.0
11287937280107116233,499258,2018-06-08 18:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,51.8620065,1.0
13618082448432452987,498155,2018-06-05 16:54:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,53.31117306,1.0
6415030822990557209,497311,2018-06-03 08:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,52.64183879,1.0
1223288931095203764,496339,2018-05-31 14:38:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,50.72267437,1.0
11739835617848200956,495568,2018-05-29 11:15:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,50.9588479,1.0
10572302032767427972,494870,2018-05-27 12:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,53.0791168,1.0
4698159890745299527,494146,2018-05-25 11:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,56.24815259,1.0
11081975872910155560,492273,2018-05-20 06:08:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,52.32582577,1.0
10312910068491884862,491412,2018-05-17 20:05:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,51.31520019,1.0
2974297743932841837,490329,2018-05-14 19:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,53.20005393,1.0
10344976512668612476,489650,2018-05-12 21:50:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,54.66549487,1.0
15116075593796865269,488023,2018-05-08 08:20:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,53.30211456,1.0
6101468190668709232,487319,2018-05-06 09:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,51.51024502,1.0
1741860477994534703,486664,2018-05-04 12:57:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,52.98733114,1.0
13295217743925296156,485900,2018-05-02 09:49:28,Ordinary Payment,S-2UWG-FM2B-CL27-F5KSN,S-Q2JX-R754-ET8P-4A7J4,1245.0,1.0
15566475047490783664,485873,2018-05-02 07:42:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,52.59440387,1.0
8962732770612128782,485075,2018-04-30 02:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,54.70530162,1.0
11654777943983457628,484245,2018-04-27 18:28:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,51.85177062,1.0
12691295828737983894,483276,2018-04-25 01:28:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,53.24854475,1.0
10494862620767951497,482381,2018-04-22 13:24:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,50.06021314,1.0
9297523490604761772,481516,2018-04-20 03:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,51.27242843,1.0
14406924892404184805,480232,2018-04-16 13:06:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,50.25619555,1.0
2387414299605438959,477850,2018-04-09 21:10:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,52.8364875,1.0
15032050114442814923,477423,2018-04-08 15:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,50.95449979,1.0
2158059944591820903,476697,2018-04-06 15:35:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,51.13670566,1.0
6836226440324331789,475682,2018-04-03 19:17:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,52.73378151,1.0
10070464944687143326,474917,2018-04-01 16:01:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,55.5635693,1.0
16730924390216897209,474206,2018-03-30 16:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,51.72272884,1.0
10451184559090124472,473481,2018-03-28 15:25:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,52.48694681,1.0
2821639311332027368,472689,2018-03-26 10:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,51.94486397,1.0
13819454229923032976,471518,2018-03-23 03:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,50.00940506,1.0
13170890703850584596,470413,2018-03-20 01:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,51.49363041,1.0
13532155288360353082,469882,2018-03-18 14:00:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,51.67011602,1.0
9018193516908332385,468294,2018-03-14 02:55:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,51.67854506,1.0
3642717656300759275,464892,2018-03-04 14:49:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,50.15349632,1.0
14835719193220539890,464448,2018-03-03 08:51:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,50.52398122,1.0
11329131064748478455,462195,2018-02-25 01:17:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,52.15036822,1.0
14658608373143443362,457156,2018-02-10 23:37:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,50.81842542,1.0
9800519102139140940,455881,2018-02-07 10:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UWG-FM2B-CL27-F5KSN,51.88399812,1.0
15063821003756289768,454135,2018-02-02 13:15:17,Reward Recipient Assignment,S-2UWG-FM2B-CL27-F5KSN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
291302483352797165,453878,2018-02-01 19:42:33,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-2UWG-FM2B-CL27-F5KSN,6.0,1.0
