ID,Height,timestamp,Type,From,To,Amount,Fee
10711747247196971923,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,2.12557472,0.05145
14250489088221698506,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,6.97828249,0.05145
16896331510894126577,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,7.3442444,0.05145
7743713791382302610,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,4.60942039,0.05145
15189042113247005386,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,4.01019176,0.05145
10805065522673915844,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,4.16865334,0.05145
2442630680597379600,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,4.9682505,0.05145
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,8.8502664,0.05145
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,8.90881626,0.05145
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,1.3684249,0.05145
14748306437511153661,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,10.13580583,0.05145
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,5.65937042,0.0147
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,7.26759209,0.0147
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,6.82725202,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,7.28898039,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,5.13512559,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,7.14255766,0.0147
18286934354137100584,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,6.33097833,0.0147
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,1.63810187,0.03675
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,8.17831897,0.0147
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,4.408771,0.0147
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,7.88684707,0.03675
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,2.66156611,0.0147
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,5.2059001,0.0147
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,16.46040984,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,6.62408575,0.0147
15330415444014724321,902809,2021-07-09 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,29.07420278,0.0147
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,0.1288579,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,13.8463241,0.0147
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,25.92083584,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,1.35333225,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,19.21112925,0.02205
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,10.68221408,0.0147
13852900214865864384,893463,2021-06-13 12:44:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,0.27673061,0.0147
11985959735153005680,893319,2021-06-13 02:58:40,Ordinary Payment,S-LFA8-PTMC-9YVN-GCRDQ,S-6X4A-XLP2-U5VP-BZ7LS,0.007,0.00735
14225410284372512795,893298,2021-06-13 01:42:04,Reward Recipient Assignment,S-6X4A-XLP2-U5VP-BZ7LS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17433894432293159931,893254,2021-06-12 22:46:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6X4A-XLP2-U5VP-BZ7LS,0.05,0.00735
1862014841738307199,893242,2021-06-12 21:57:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6X4A-XLP2-U5VP-BZ7LS,0.05,0.00735
1179953267569784687,893225,2021-06-12 20:43:42,Reward Recipient Assignment,S-6X4A-XLP2-U5VP-BZ7LS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
17525078572374697922,893221,2021-06-12 20:24:58,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X4A-XLP2-U5VP-BZ7LS,0.02205,0.02205
1147267091466382644,893187,2021-06-12 18:04:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6X4A-XLP2-U5VP-BZ7LS,0.0147,0.1029
