ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LQ3T-Y5HA-X9AP-BFPGH,1.319e-05,0.0735
56463430830606121,959906,2021-12-15 04:43:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,30.3420789,0.0147
12916310990563392520,959562,2021-12-14 05:51:51,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,123.32391682,0.0147
7268874765345113769,959141,2021-12-13 01:41:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,49.17792792,0.0588
8024392579652047892,956794,2021-12-06 13:20:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,36.41467482,0.0147
6752334783763633250,956422,2021-12-05 12:18:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,37.74601408,0.0147
377590524833280127,956197,2021-12-04 21:31:37,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,143.09915768,0.1323
15769974790572847281,955341,2021-12-02 12:17:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,41.1044401,0.0588
10544874489222507581,954512,2021-11-30 04:56:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,49.99648217,0.0147
7902255090497121723,954377,2021-11-29 20:02:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,52.13053541,0.0147
9836768279615389806,952715,2021-11-25 05:14:58,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,125.14599965,0.0147
3166266740456187265,952440,2021-11-24 10:42:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,48.21045326,0.0147
4570892815916273786,952273,2021-11-23 23:28:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,33.50933763,0.0147
16976006319517002506,950735,2021-11-19 17:04:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,43.44090876,0.0147
2979345938231208564,945606,2021-11-05 11:10:51,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,114.70505318,0.0147
17318850511004811759,944214,2021-11-01 14:17:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,30.98774284,0.0147
3722677252157420812,944143,2021-11-01 09:31:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,48.94665186,0.0147
602776396002172789,941256,2021-10-24 09:02:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,34.78535848,0.0147
15945999652492444372,938508,2021-10-16 17:19:52,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,104.67270277,0.0294
1686189203330115669,937719,2021-10-14 12:41:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,31.23799981,0.02205
8111343844718680294,937510,2021-10-13 22:43:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,40.45531541,0.0294
10440522642383512906,937143,2021-10-12 22:12:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,33.00878755,0.0147
15972227041113913890,936249,2021-10-10 10:31:34,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,133.70816977,0.0147
3172164342140883846,935705,2021-10-08 22:25:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,48.83775005,0.0147
13942711693011241505,935601,2021-10-08 15:31:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,40.88609,0.0147
12476646989720944020,934320,2021-10-05 01:45:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,43.99902972,0.0147
650217010745702622,933204,2021-10-01 23:22:31,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,129.39365789,0.0147
10044261639822021419,933056,2021-10-01 13:39:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,50.55855626,0.0147
6927613139004855539,932479,2021-09-29 23:07:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,31.40638363,0.0147
13738830149375776875,931359,2021-09-26 20:43:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,47.443418,0.0147
3819069845969091103,928830,2021-09-19 19:41:12,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,197.22660285,0.0147
446775125502909616,928707,2021-09-19 11:29:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,43.9210743,0.0147
3030393590495464231,928484,2021-09-18 20:31:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,51.69611704,0.0147
7588559837686617645,927937,2021-09-17 08:12:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,31.53479692,0.0147
15074284207525683563,927288,2021-09-15 12:49:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,36.21092585,0.0147
1238298815161303949,925416,2021-09-10 08:02:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,33.87838874,0.0147
9187336156283431423,923986,2021-09-06 08:42:37,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,114.7804509,0.0147
16966151661192858640,923845,2021-09-05 23:24:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,38.33307835,0.0147
2717467751034188007,923662,2021-09-05 10:59:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,45.24615496,0.0147
8217120854567633485,923116,2021-09-03 22:47:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,31.21591759,0.0147
9527964292813648500,922519,2021-09-02 06:53:53,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,173.09740627,0.0147
8764730523681315375,922429,2021-09-02 00:43:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,31.77972142,0.0147
10429170457469356949,922226,2021-09-01 11:13:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,50.9182864,0.0147
12126991697076879732,920387,2021-08-27 08:36:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LQ3T-Y5HA-X9AP-BFPGH,0.0,0.03
3292385113272154829,920387,2021-08-27 08:36:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LQ3T-Y5HA-X9AP-BFPGH,1e-08,0.03
7254061093680870792,919715,2021-08-25 11:49:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,50.82518892,0.0147
12788361307584921065,919292,2021-08-24 07:37:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,39.58890952,0.0147
16095633705032949637,916346,2021-08-16 03:11:08,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,116.65783398,0.0147
7481809121904995913,915464,2021-08-13 16:14:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,35.8620989,0.0147
15300167865629603051,915094,2021-08-12 15:34:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,47.72104815,0.0147
14861113506223012959,914881,2021-08-12 01:13:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,33.08938693,0.0147
39259564258599278,912934,2021-08-06 15:25:05,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,167.01275448,0.02205
2345209344674861542,912542,2021-08-05 13:12:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,45.97405643,0.0147
17687146361006748125,912315,2021-08-04 22:14:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,36.83053353,0.0147
14332309232731070197,912109,2021-08-04 08:26:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,49.16548592,0.0147
10797749003329579948,911929,2021-08-03 20:16:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,35.0647286,0.0147
1065792375655022790,911242,2021-08-01 22:36:25,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,155.81935329,0.0147
10463261278653980719,911189,2021-08-01 19:04:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,38.26369199,0.0147
10186755988113412364,911020,2021-08-01 07:49:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,30.1925729,0.0147
5942534112858154214,910893,2021-07-31 23:15:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,39.2187807,0.0147
17528754076892981853,910628,2021-07-31 05:25:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,48.1590077,0.0147
6430280285627364007,910382,2021-07-30 13:04:05,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,140.50191861,0.0147
7358603972411463494,910130,2021-07-29 20:22:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,31.04464923,0.0147
2251133860942630061,909980,2021-07-29 10:22:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,35.58010578,0.0147
17201703849644848475,902419,2021-07-08 10:05:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,35.50450141,0.0147
9015962159948764488,901525,2021-07-05 22:24:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,38.38736219,0.0147
13565987430678173304,899984,2021-07-01 15:41:49,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,105.44139023,0.02205
14426303993312776818,899475,2021-06-30 05:46:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,30.16722974,0.0147
17704979559968606212,898702,2021-06-28 02:13:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,35.22855294,0.0147
2425916461346881958,898491,2021-06-27 11:56:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,39.07765755,0.02205
10630694807537529238,896488,2021-06-21 22:21:19,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,140.83417136,0.01
17974916992922100840,896141,2021-06-20 23:19:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,31.63598987,0.0147
2533616473607942297,895909,2021-06-20 07:48:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,34.15884698,0.0147
13876418135399243639,895728,2021-06-19 19:46:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,34.35944443,0.0147
17612618441192080753,895568,2021-06-19 09:11:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,30.02367496,0.0147
8586480503361685686,895258,2021-06-18 12:27:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,10.66621511,0.0147
692749461426854160,894947,2021-06-17 15:34:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LQ3T-Y5HA-X9AP-BFPGH,0.0,0.03
5490176174210739406,894946,2021-06-17 15:32:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LQ3T-Y5HA-X9AP-BFPGH,1e-08,0.03
15785955622172373942,894945,2021-06-17 15:28:06,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,126.51216603,0.01
7846997896100437231,894717,2021-06-17 00:07:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,10.39985955,0.0147
12405509688532092307,894452,2021-06-16 06:39:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,10.17818643,0.0147
6810109357437025885,894119,2021-06-15 08:31:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,12.06930322,0.0147
15009649101427629748,893927,2021-06-14 19:31:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,14.38332627,0.0147
15620030481217069720,893716,2021-06-14 05:16:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,11.92755681,0.0147
372900847702786809,893419,2021-06-13 09:39:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,10.75588718,0.0147
15114265468714020443,893296,2021-06-13 01:33:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,11.20170166,0.06615
14154582253087476843,893124,2021-06-12 13:52:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,11.93586773,0.0735
7077506924469031384,892881,2021-06-11 21:47:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,33.67047718,0.0147
15634757793367680944,887325,2021-05-27 11:12:55,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,178.98204353,0.01
2042923088316573451,887065,2021-05-26 17:51:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,43.31266052,0.0147
7117511588039560382,886948,2021-05-26 10:01:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,15.96169976,0.02205
10122603163891260723,886776,2021-05-25 22:40:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,41.78883316,0.02205
16824106548006020654,886547,2021-05-25 07:17:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,50.07213416,0.0147
9679119997731637476,885214,2021-05-21 14:26:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,16.61915253,0.02205
2486238032718002246,884225,2021-05-18 20:29:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,11.2375634,0.0588
7914994409879527600,882919,2021-05-15 05:28:45,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,271.4281335,0.01
809694726116646973,882894,2021-05-15 03:46:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,48.4588235,0.0147
2471627962117842789,882667,2021-05-14 12:36:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,35.95177204,0.0147
12167993478487588033,882577,2021-05-14 06:26:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,13.92652961,0.0147
6026601113895087821,882504,2021-05-14 01:46:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,31.70243042,0.0147
10282697756662261365,882347,2021-05-13 15:17:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,21.42430079,0.0294
15656335568604696886,882189,2021-05-13 04:52:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,49.29107073,0.0147
6499776708341035993,882116,2021-05-12 23:52:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,21.65203017,0.0147
1692955566269011590,881808,2021-05-12 03:14:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQ3T-Y5HA-X9AP-BFPGH,23.98237094,0.0147
4798357809167586833,855020,2021-02-26 15:05:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LQ3T-Y5HA-X9AP-BFPGH,0.0,0.00735
2422307291732167625,855018,2021-02-26 14:56:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.1388053,0.1
18395439738801340210,849142,2021-02-10 06:53:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LQ3T-Y5HA-X9AP-BFPGH,0.0,0.00735
16057828311497024285,849141,2021-02-10 06:49:29,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,206.52203449,0.1
9834369652670746063,849125,2021-02-10 05:38:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LQ3T-Y5HA-X9AP-BFPGH,0.0,0.0147
10876321597053744998,849124,2021-02-10 05:36:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.72289746,0.1
6305502494808843403,841787,2021-01-20 20:11:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LQ3T-Y5HA-X9AP-BFPGH,0.0,0.02205
11867888620093702381,841785,2021-01-20 20:00:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.19778527,0.1
18028784195870923548,837728,2021-01-09 13:26:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LQ3T-Y5HA-X9AP-BFPGH,0.0,0.0147
14051281188802180551,837725,2021-01-09 13:12:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.62498625,0.1
10455323356323561833,834934,2021-01-01 18:56:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LQ3T-Y5HA-X9AP-BFPGH,0.0,0.0147
2107011588210503038,834932,2021-01-01 18:51:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.981563,0.1
7168895840248408664,828844,2020-12-15 20:34:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LQ3T-Y5HA-X9AP-BFPGH,0.0,0.00735
15097568558723501437,828839,2020-12-15 20:17:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.35409549,0.1
15159816923387808352,825148,2020-12-05 13:53:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LQ3T-Y5HA-X9AP-BFPGH,0.0,0.00735
12498342586580426856,825139,2020-12-05 13:18:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.15737857,0.1
15216862247455085740,822248,2020-11-27 12:33:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LQ3T-Y5HA-X9AP-BFPGH,0.0,0.00735
15766921557833683335,822246,2020-11-27 12:24:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.7828953,0.1
15079964259310757715,818220,2020-11-16 07:45:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-LQ3T-Y5HA-X9AP-BFPGH,0.0,0.02205
9522411778445781642,818219,2020-11-16 07:43:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.62868919,0.1
9595863240054491770,815452,2020-11-08 14:58:47,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-LQ3T-Y5HA-X9AP-BFPGH,0.0,0.008
15612779683625838091,815448,2020-11-08 14:44:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.17174396,0.1
2558036494834744871,809577,2020-10-23 06:47:38,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,218.59116614,0.1
14342086603110615644,809552,2020-10-23 05:08:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.41593799,0.1
15272567580126204622,805403,2020-10-11 16:18:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.53306528,0.1
15345762900645349507,802098,2020-10-02 13:41:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.0483905,0.1
11224209695056966060,791922,2020-09-04 04:37:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.47637913,0.1
16738938067633226616,788142,2020-08-24 15:57:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.82713373,0.1
860410233599502175,783451,2020-08-11 14:41:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.71057937,0.1
9125579985163212759,779541,2020-07-31 17:44:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.08855434,0.1
10863834560021289194,777485,2020-07-26 00:47:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.76111569,0.1
18332496839578144059,774305,2020-07-17 04:36:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.83001011,0.1
9676051549683153045,771079,2020-07-08 05:29:22,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,215.84616629,0.1
15315390066509857713,771044,2020-07-08 03:14:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.4732666,0.1
2048093408794671550,766825,2020-06-26 09:24:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.64023082,0.1
17373868102142613356,760483,2020-06-08 16:46:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.57225329,0.1
13908239684461127032,748467,2020-05-06 02:22:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.50451574,0.1
5590772100634567441,743128,2020-04-21 04:13:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.99831998,0.1
5999892575703954544,741150,2020-04-15 15:12:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.73601327,0.1
10850403889525200850,733113,2020-03-24 03:43:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,22.22291905,0.1
9327949114326981531,731076,2020-03-18 10:33:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,25.60553455,0.1
13680087281796700647,725497,2020-03-02 20:24:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.19311299,0.1
4610119287245476445,722732,2020-02-24 02:24:18,Ordinary Payment,S-LQ3T-Y5HA-X9AP-BFPGH,S-HK9D-P74Q-XDEJ-D6PGM,211.55438817,0.1
2759867622526094162,722663,2020-02-23 21:53:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.13251282,0.1
11365534643444273678,720198,2020-02-17 00:18:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,23.98769471,0.1
15572255856381999,716886,2020-02-07 17:38:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,24.4243412,0.1
12150678674081273619,713361,2020-01-28 21:11:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LQ3T-Y5HA-X9AP-BFPGH,21.63697389,0.1
