ID,Height,timestamp,Type,From,To,Amount,Fee
14116266447638599629,203025,2016-03-01 08:47:19,Ordinary Payment,S-AXQG-NQXS-G3N7-B89PF,S-93C4-P4LW-GFGK-3R25S,3695.0,4.0
11227061491472496698,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-AXQG-NQXS-G3N7-B89PF,0.0,1.0
1951962434245240228,106180,2015-06-04 10:03:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AXQG-NQXS-G3N7-B89PF,374.24734099,1.0
7856458302152237396,103380,2015-05-27 14:11:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AXQG-NQXS-G3N7-B89PF,300.27570586,1.0
12301322043940409350,99361,2015-05-16 08:59:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AXQG-NQXS-G3N7-B89PF,304.67708831,1.0
17926313731921674078,97550,2015-05-11 07:22:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AXQG-NQXS-G3N7-B89PF,303.41021898,1.0
378518666047103188,94530,2015-05-02 20:55:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AXQG-NQXS-G3N7-B89PF,303.40599433,1.0
11094794984093442747,92751,2015-04-27 21:55:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AXQG-NQXS-G3N7-B89PF,306.95272264,1.0
734406885890880983,91082,2015-04-23 05:07:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AXQG-NQXS-G3N7-B89PF,300.51180907,1.0
3072117750488939756,89242,2015-04-18 02:31:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AXQG-NQXS-G3N7-B89PF,300.10731899,1.0
6628853151321469535,87410,2015-04-12 22:57:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AXQG-NQXS-G3N7-B89PF,302.7405937,1.0
5045224908360109496,86210,2015-04-09 14:38:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AXQG-NQXS-G3N7-B89PF,301.96945628,1.0
10475252307676521330,84360,2015-04-04 10:08:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AXQG-NQXS-G3N7-B89PF,302.07014577,1.0
11656666074973391876,82151,2015-03-29 05:55:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AXQG-NQXS-G3N7-B89PF,300.005242,1.0
9355693133184556940,79872,2015-03-22 21:06:36,Ordinary Payment,S-AXQG-NQXS-G3N7-B89PF,S-X2VK-3Y2C-DPBQ-G3EG2,1.0,1.0
13670292890936903017,79872,2015-03-22 21:06:36,Ordinary Payment,S-AXQG-NQXS-G3N7-B89PF,S-7MZ2-JWK6-CYS8-6GJLR,1.0,1.0
1193004952459104737,79872,2015-03-22 21:06:36,Ordinary Payment,S-AXQG-NQXS-G3N7-B89PF,S-JB6K-R33D-TKND-DGDLF,1.0,1.0
2404960804591216339,79872,2015-03-22 21:06:36,Ordinary Payment,S-AXQG-NQXS-G3N7-B89PF,S-LPZA-ESFG-YSU9-63LEV,1.0,1.0
4724923069913962733,79464,2015-03-21 17:27:51,Ordinary Payment,S-AXQG-NQXS-G3N7-B89PF,S-KP38-QH6V-M25H-H6LX3,1.0,1.0
11930512289663968520,79463,2015-03-21 17:16:27,Ordinary Payment,S-AXQG-NQXS-G3N7-B89PF,S-RXU4-AXUQ-BMHQ-4A5EM,1.0,1.0
940111099775446210,79463,2015-03-21 17:16:27,Ordinary Payment,S-AXQG-NQXS-G3N7-B89PF,S-C33R-4X2P-VBR3-592UB,1.0,1.0
6686713144998953534,79041,2015-03-20 13:37:50,Reward Recipient Assignment,S-AXQG-NQXS-G3N7-B89PF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14707590098357848329,79040,2015-03-20 13:35:35,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-AXQG-NQXS-G3N7-B89PF,10.0,1.0
3083571075605002980,79040,2015-03-20 13:35:35,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-AXQG-NQXS-G3N7-B89PF,5.0,1.0
