ID,Height,timestamp,Type,From,To,Amount,Fee
3257646728560674268,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6Q9V-ZZE2-AX59-BGFRS,0.40496498,1.0
4607835334837683028,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6Q9V-ZZE2-AX59-BGFRS,1.71722804,1.0
16244510650792220144,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6Q9V-ZZE2-AX59-BGFRS,0.23651153,1.0
3215650230573424906,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6Q9V-ZZE2-AX59-BGFRS,3.49942656,1.0
13314349274032836028,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6Q9V-ZZE2-AX59-BGFRS,3.00281291,1.0
9221569643917028926,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6Q9V-ZZE2-AX59-BGFRS,2.49803809,1.0
16203647323915446231,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6Q9V-ZZE2-AX59-BGFRS,1.43006477,1.0
12906743905901044766,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6Q9V-ZZE2-AX59-BGFRS,1.70961111,1.0
5240905247147030630,375818,2017-06-28 01:54:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6Q9V-ZZE2-AX59-BGFRS,1.46214521,1.0
2056333519623979709,375459,2017-06-27 01:36:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6Q9V-ZZE2-AX59-BGFRS,11.83976782,1.0
18042413476828554455,375309,2017-06-26 15:41:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6Q9V-ZZE2-AX59-BGFRS,0.0167005,1.0
463613946511207601,375064,2017-06-25 23:42:20,Reward Recipient Assignment,S-6Q9V-ZZE2-AX59-BGFRS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3213117189093928454,375059,2017-06-25 23:21:27,Reward Recipient Assignment,S-6Q9V-ZZE2-AX59-BGFRS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18317367066952476684,375054,2017-06-25 22:44:24,Reward Recipient Assignment,S-6Q9V-ZZE2-AX59-BGFRS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11177194323092348908,374943,2017-06-25 15:12:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6Q9V-ZZE2-AX59-BGFRS,0.17449761,1.0
4344882226120774556,374179,2017-06-23 12:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6Q9V-ZZE2-AX59-BGFRS,0.57777322,1.0
15134637500281490817,373813,2017-06-22 11:41:38,Reward Recipient Assignment,S-6Q9V-ZZE2-AX59-BGFRS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2352377702364502599,373812,2017-06-22 11:40:37,Account Update,S-6Q9V-ZZE2-AX59-BGFRS,,0.0,1.0
712062477879663455,373558,2017-06-21 18:28:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6Q9V-ZZE2-AX59-BGFRS,99.0,1.0
