ID,Height,timestamp,Type,From,To,Amount,Fee
7641950126461892507,250603,2016-07-12 11:52:47,Ordinary Payment,S-WMMH-5BU9-BZ9C-AG8FD,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
2612968179679422802,238251,2016-06-07 21:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMMH-5BU9-BZ9C-AG8FD,5.0,1.0
17834462021159994983,238068,2016-06-07 08:48:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMMH-5BU9-BZ9C-AG8FD,5.0,1.0
14514639097868843284,236645,2016-06-03 08:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMMH-5BU9-BZ9C-AG8FD,5.0,1.0
1624228300359582050,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMMH-5BU9-BZ9C-AG8FD,5.0,1.0
1541315708118148251,234191,2016-05-27 11:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMMH-5BU9-BZ9C-AG8FD,5.0,1.0
1987442232725773730,233807,2016-05-26 10:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMMH-5BU9-BZ9C-AG8FD,5.0,1.0
12113808880393650670,233628,2016-05-25 21:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMMH-5BU9-BZ9C-AG8FD,5.0,1.0
6463190458031444361,233454,2016-05-25 09:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMMH-5BU9-BZ9C-AG8FD,5.0,1.0
16825506239281505545,233258,2016-05-24 21:11:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMMH-5BU9-BZ9C-AG8FD,5.0,1.0
14098520382511172176,233082,2016-05-24 09:08:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMMH-5BU9-BZ9C-AG8FD,5.0,1.0
1518281176789453257,232748,2016-05-23 10:38:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMMH-5BU9-BZ9C-AG8FD,5.0,1.0
