ID,Height,timestamp,Type,From,To,Amount,Fee
5919120923973795370,379598,2017-07-08 15:13:47,Token Transfer,S-S6W4-HQP5-A4XL-AGXBK,S-QL8N-7SQX-HZD7-DY526,0.0,1.0
523071100311394555,379593,2017-07-08 15:09:17,Ask Order Cancellation,S-S6W4-HQP5-A4XL-AGXBK,,0.0,1.0
32149451206167423,379592,2017-07-08 15:03:35,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-S6W4-HQP5-A4XL-AGXBK,2.0,1.0
10858706088474439601,379590,2017-07-08 15:00:03,Ordinary Payment,S-S6W4-HQP5-A4XL-AGXBK,S-QL8N-7SQX-HZD7-DY526,42628.8,1.0
8369870247916017227,379590,2017-07-08 15:00:03,Ordinary Payment,S-S6W4-HQP5-A4XL-AGXBK,S-ACGB-YGHQ-G9ZL-5XD7U,430.0,1.0
11451549094811451802,368938,2017-06-08 20:52:02,Ask Order Placement,S-S6W4-HQP5-A4XL-AGXBK,,0.0,1.0
82217059323335887,368879,2017-06-08 16:13:01,Token Transfer,S-QL8N-7SQX-HZD7-DY526,S-S6W4-HQP5-A4XL-AGXBK,0.0,1.0
7494651671332560699,368879,2017-06-08 16:13:01,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-S6W4-HQP5-A4XL-AGXBK,0.0,1.0
16955390084638850566,367987,2017-06-06 04:35:05,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-S6W4-HQP5-A4XL-AGXBK,2.0,1.0
16561585647727566320,367986,2017-06-06 04:31:44,Token Transfer,S-R992-RURV-MCW5-8R676,S-S6W4-HQP5-A4XL-AGXBK,0.0,1.0
2436732206356497719,367962,2017-06-06 03:16:12,Account Update,S-S6W4-HQP5-A4XL-AGXBK,,0.0,1.0
16029387584095788044,367960,2017-06-06 03:08:49,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-S6W4-HQP5-A4XL-AGXBK,2.0,1.0
