ID,Height,timestamp,Type,From,To,Amount,Fee
10165826840906735954,385199,2017-07-24 18:30:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M9QY-BRGH-Q8PY-AAS8A,0.0,1.0
15193146422018851262,250603,2016-07-12 11:52:47,Ordinary Payment,S-M9QY-BRGH-Q8PY-AAS8A,S-H2CM-63HS-3VFV-FFPA3,39.0,1.0
9822701709236154260,238251,2016-06-07 21:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9QY-BRGH-Q8PY-AAS8A,5.0,1.0
15018812276283141148,238068,2016-06-07 08:48:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9QY-BRGH-Q8PY-AAS8A,5.0,1.0
18391121722274104996,236645,2016-06-03 08:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9QY-BRGH-Q8PY-AAS8A,5.0,1.0
7566321059584115863,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9QY-BRGH-Q8PY-AAS8A,5.0,1.0
11346280266475354122,234191,2016-05-27 11:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9QY-BRGH-Q8PY-AAS8A,5.0,1.0
11846919896303959927,233806,2016-05-26 09:57:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9QY-BRGH-Q8PY-AAS8A,5.0,1.0
11179143344625983374,233628,2016-05-25 21:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9QY-BRGH-Q8PY-AAS8A,5.0,1.0
4352657800419557187,233452,2016-05-25 09:51:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9QY-BRGH-Q8PY-AAS8A,5.0,1.0
