ID,Height,timestamp,Type,From,To,Amount,Fee
17201428984283836637,501708,2018-06-15 15:50:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,55.0519834,1.0
15773082384753596074,501440,2018-06-14 21:36:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,50.56746145,1.0
16457814347955512476,500644,2018-06-12 16:03:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,50.91405242,1.0
16679062699322594642,499977,2018-06-10 19:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,52.46142656,1.0
3329881457959291139,499446,2018-06-09 07:33:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,51.1138471,1.0
16645948250956003274,498155,2018-06-05 16:54:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,51.3755486,1.0
9322570522647739053,497751,2018-06-04 13:42:28,Ordinary Payment,S-K4T8-HG2J-EAPQ-D7VX8,S-HK9D-P74Q-XDEJ-D6PGM,760.0,1.0
13517679661954635773,497287,2018-06-03 06:59:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,51.46753343,1.0
2876189528717487720,496302,2018-05-31 12:49:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,94.87525583,1.0
4838577332706233420,495568,2018-05-29 11:15:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,50.73083025,1.0
17201343776478328501,495072,2018-05-28 01:48:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,52.16712076,1.0
3797506196330518283,494358,2018-05-26 01:54:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,50.71983318,1.0
11575258139843434832,493349,2018-05-23 06:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,52.66506475,1.0
9208941056380810297,492767,2018-05-21 15:12:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,51.93279197,1.0
15736778212055529874,492225,2018-05-20 03:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,50.20102147,1.0
16961638586744324954,491412,2018-05-17 20:05:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,50.7794122,1.0
5667153281379837795,490329,2018-05-14 19:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,52.3598256,1.0
129624996398351104,489650,2018-05-12 21:50:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,50.8762047,1.0
5414191215026885146,489109,2018-05-11 09:27:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,50.61884199,1.0
5580190812483207715,488756,2018-05-10 09:46:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,50.41581221,1.0
5141367534796089373,488001,2018-05-08 06:57:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,51.624696,1.0
14127942288779640040,486648,2018-05-04 12:12:05,Ordinary Payment,S-K4T8-HG2J-EAPQ-D7VX8,S-HK9D-P74Q-XDEJ-D6PGM,604.9,1.0
17570055824371410851,486603,2018-05-04 09:07:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,52.45458568,1.0
14690630326028257978,485815,2018-05-02 03:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,50.87884217,1.0
3321025237934505327,485085,2018-04-30 03:00:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,52.17221897,1.0
12501186005859345431,484104,2018-04-27 09:00:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,53.99601889,1.0
15827486911108259901,483843,2018-04-26 15:51:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,141.68289771,1.0
8769005163493779741,483098,2018-04-24 13:58:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,50.68122973,1.0
3909861430429537484,482820,2018-04-23 18:51:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,51.19951156,1.0
6548767768539592574,482097,2018-04-21 18:21:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,51.40477549,1.0
1522097549631941470,480719,2018-04-17 21:30:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,50.04540664,1.0
17693649671361607963,479244,2018-04-13 18:52:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K4T8-HG2J-EAPQ-D7VX8,51.38620842,1.0
1087984188731432465,475400,2018-04-03 00:19:54,Reward Recipient Assignment,S-K4T8-HG2J-EAPQ-D7VX8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
246415157170431349,475371,2018-04-02 22:16:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-K4T8-HG2J-EAPQ-D7VX8,1.0,1.0
