ID,Height,timestamp,Type,From,To,Amount,Fee
556834178573659756,623249,2019-05-21 18:52:13,Ordinary Payment,S-RM7F-AJ5P-W5RX-FQXUZ,S-2DWT-4HBS-VMJL-B73JU,1.65265,0.00735
16942446223704322832,617718,2019-05-06 08:05:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RM7F-AJ5P-W5RX-FQXUZ,0.05,0.00735
15489936240482565925,594553,2019-03-02 12:11:02,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-RM7F-AJ5P-W5RX-FQXUZ,0.01,0.01
9290395879850348700,522016,2018-08-11 11:55:40,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-RM7F-AJ5P-W5RX-FQXUZ,0.1,0.1
491316797928159781,522016,2018-08-11 11:55:40,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-RM7F-AJ5P-W5RX-FQXUZ,0.1,0.1
9285542959121884004,522015,2018-08-11 11:54:24,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-RM7F-AJ5P-W5RX-FQXUZ,0.1,0.1
13852796828358184774,522015,2018-08-11 11:54:24,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-RM7F-AJ5P-W5RX-FQXUZ,0.1,0.1
14668013334280936323,522015,2018-08-11 11:54:24,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-RM7F-AJ5P-W5RX-FQXUZ,0.1,0.1
15232900048365607393,522015,2018-08-11 11:54:24,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-RM7F-AJ5P-W5RX-FQXUZ,0.1,0.1
17849050088993041289,522015,2018-08-11 11:54:24,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-RM7F-AJ5P-W5RX-FQXUZ,0.1,0.1
18403357590389676320,522015,2018-08-11 11:54:24,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-RM7F-AJ5P-W5RX-FQXUZ,0.1,0.1
6195049479088813327,522015,2018-08-11 11:54:24,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-RM7F-AJ5P-W5RX-FQXUZ,0.1,0.1
6638661834666353949,522015,2018-08-11 11:54:24,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-RM7F-AJ5P-W5RX-FQXUZ,0.1,0.1
12212093517488648950,522014,2018-08-11 11:53:00,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-RM7F-AJ5P-W5RX-FQXUZ,0.1,0.1
17965769509980860504,522014,2018-08-11 11:53:00,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-RM7F-AJ5P-W5RX-FQXUZ,0.1,0.1
1329255582876530580,522014,2018-08-11 11:53:00,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-RM7F-AJ5P-W5RX-FQXUZ,0.1,0.1
1497702491904084521,522014,2018-08-11 11:53:00,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-RM7F-AJ5P-W5RX-FQXUZ,0.1,0.1
2225814396776519156,522014,2018-08-11 11:53:00,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-RM7F-AJ5P-W5RX-FQXUZ,0.1,0.1
2443648408258297634,522014,2018-08-11 11:53:00,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-RM7F-AJ5P-W5RX-FQXUZ,0.1,0.1
