ID,Height,timestamp,Type,From,To,Amount,Fee
3225213301191034528,619618,2019-05-11 15:23:57,Ordinary Payment,S-PEB3-E3JN-ZUKL-5FBR8,S-ML5Z-FWKR-DJKG-FCTDZ,2646.01780539,0.1
17878542089051823009,557360,2018-11-18 10:07:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PEB3-E3JN-ZUKL-5FBR8,424.77855884,0.1
11780305949586273765,552793,2018-11-05 15:02:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PEB3-E3JN-ZUKL-5FBR8,408.83023955,0.1
6125757189590405105,549156,2018-10-26 10:15:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PEB3-E3JN-ZUKL-5FBR8,398.51896864,0.1
10053438882589074092,547791,2018-10-22 15:05:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PEB3-E3JN-ZUKL-5FBR8,436.35619633,0.1
246410684987009165,543589,2018-10-10 20:59:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PEB3-E3JN-ZUKL-5FBR8,418.70364309,0.1
13520591240324124166,540630,2018-10-02 13:44:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PEB3-E3JN-ZUKL-5FBR8,470.87576138,0.1
15844623679593053772,536665,2018-09-21 11:31:47,Ordinary Payment,S-PEB3-E3JN-ZUKL-5FBR8,S-ML5Z-FWKR-DJKG-FCTDZ,2200.0,0.02205
15888717020883609016,533803,2018-09-13 11:28:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PEB3-E3JN-ZUKL-5FBR8,100.09931149,0.1
2377701452753718512,525998,2018-08-22 16:06:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PEB3-E3JN-ZUKL-5FBR8,443.07715848,0.1
18238071653261997703,524392,2018-08-18 03:37:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PEB3-E3JN-ZUKL-5FBR8,426.94272751,0.1
3946722677456406687,523984,2018-08-17 00:00:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PEB3-E3JN-ZUKL-5FBR8,100.05332782,0.1
11571574734875754488,516687,2018-07-27 14:07:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PEB3-E3JN-ZUKL-5FBR8,524.86814887,0.1
15014490856084830161,511218,2018-07-12 06:42:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PEB3-E3JN-ZUKL-5FBR8,492.94274496,0.1
18001351355752381929,507480,2018-07-01 19:23:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PEB3-E3JN-ZUKL-5FBR8,100.04061852,0.1
11988276786297264385,500186,2018-06-11 09:36:36,Account Update,S-PEB3-E3JN-ZUKL-5FBR8,,0.0,1.0
5549179449866634712,499152,2018-06-08 11:46:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PEB3-E3JN-ZUKL-5FBR8,100.05244991,1.0
4842260482707582351,488408,2018-05-09 10:36:13,Reward Recipient Assignment,S-PEB3-E3JN-ZUKL-5FBR8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2657071643572773722,488399,2018-05-09 09:40:37,Reward Recipient Assignment,S-PEB3-E3JN-ZUKL-5FBR8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5577279036497476050,488394,2018-05-09 09:29:22,Reward Recipient Assignment,S-PEB3-E3JN-ZUKL-5FBR8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6996437631216014366,488393,2018-05-09 09:18:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PEB3-E3JN-ZUKL-5FBR8,4.0,1.0
2695601662601046637,488384,2018-05-09 08:40:53,Reward Recipient Assignment,S-PEB3-E3JN-ZUKL-5FBR8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7672838261181861783,488383,2018-05-09 08:35:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PEB3-E3JN-ZUKL-5FBR8,1.0,1.0
