ID,Height,timestamp,Type,From,To,Amount,Fee
10793928482803112282,780299,2020-08-02 20:39:05,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-4Y3L-HTP3-9HX5-2QU9P,41.3238,0.0147
15098309000554975337,742356,2020-04-19 00:24:59,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-QXK9-ZVAB-UPK2-9JJA6,9.0,0.05145
16980906251178910618,740742,2020-04-14 11:45:10,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-QXK9-ZVAB-UPK2-9JJA6,31.0,0.0441
10912389652445314646,740661,2020-04-14 06:17:22,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-2MC3-Q8HV-TJV2-CL27G,1.0,0.0441
10994632345147510818,740647,2020-04-14 05:41:39,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-5A9Y-3BEB-UR35-9QY6P,12.0,0.0441
7433493839970149414,740562,2020-04-13 23:55:09,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-QXK9-ZVAB-UPK2-9JJA6,3.0,0.0294
6483873835541582335,739792,2020-04-11 19:22:42,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-QXK9-ZVAB-UPK2-9JJA6,1.0,0.0441
18370925796040942207,738249,2020-04-07 12:35:38,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-S4US-N9BC-ZXMP-F3G52,1.0,0.0588
9261170544392455366,737487,2020-04-05 09:01:25,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-QXK9-ZVAB-UPK2-9JJA6,1.0,0.03675
9620518305949393282,736605,2020-04-02 21:45:25,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-Y5VL-WH7Q-XPK4-9YW9V,1.0,0.0441
18038438484155997145,735862,2020-03-31 20:07:41,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-QXK9-ZVAB-UPK2-9JJA6,3.0,0.02205
2683472796434829708,734871,2020-03-29 01:41:13,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-QXK9-ZVAB-UPK2-9JJA6,4.0,0.05145
14862872364465893626,734773,2020-03-28 19:03:57,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-QXK9-ZVAB-UPK2-9JJA6,2.0,0.0441
5397726959671558458,733542,2020-03-25 08:20:48,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-URNS-52TC-VVSN-3RAW4,2.0,0.0147
9145907240080004198,732452,2020-03-22 07:35:46,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-HMT4-BK5T-3NHE-DM3X5,6.0,0.0294
5170700094075286918,731935,2020-03-20 21:02:43,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-RN2V-7MMC-XXAU-D2CGC,79.0,0.0294
17200526042192562876,731917,2020-03-20 19:35:15,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-QXK9-ZVAB-UPK2-9JJA6,85.0,0.02205
15855487377800619608,731404,2020-03-19 09:12:19,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-QXK9-ZVAB-UPK2-9JJA6,1.0,0.0294
11993572152807315971,730475,2020-03-16 18:25:55,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-QXK9-ZVAB-UPK2-9JJA6,2.0,0.0294
5357207157664039843,729279,2020-03-13 10:26:52,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-G5P2-8QSU-2MVG-EYRAN,20.0,0.0147
16116363439944392500,728552,2020-03-11 09:47:42,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-QXK9-ZVAB-UPK2-9JJA6,8.0,0.0588
18416420997267901221,728412,2020-03-11 00:10:51,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-QXK9-ZVAB-UPK2-9JJA6,4.0,0.0147
4618028904202656441,727827,2020-03-09 08:42:43,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-HCDG-YM42-WPBX-GMT4T,1.0,0.0294
889764078275210344,726983,2020-03-07 00:04:00,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-G6K3-5S4M-TAYN-G7BAT,1.0,0.0588
9661347823912047609,726488,2020-03-05 14:36:02,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-QXK9-ZVAB-UPK2-9JJA6,2.0,0.02205
9746879777323841072,726335,2020-03-05 04:45:13,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-X2HZ-VVV8-AHGV-2AYGX,29.0,0.05145
8437894866062896311,726109,2020-03-04 13:48:25,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-QXK9-ZVAB-UPK2-9JJA6,15.0,0.05145
16009133900783623440,725796,2020-03-03 16:26:47,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-JVES-GFJ5-JAFF-3W3LV,17.0,0.03675
17582273496787396425,725234,2020-03-02 02:29:44,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-QXK9-ZVAB-UPK2-9JJA6,24.0,0.05145
3038514877442657081,724705,2020-02-29 15:11:53,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-D29T-CQPL-CJNJ-7VVD3,4.0,0.0294
18292550237033455006,724519,2020-02-29 02:44:10,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-QXK9-ZVAB-UPK2-9JJA6,1.0,0.05145
17257035913072152657,723506,2020-02-26 06:17:20,Ordinary Payment,S-3G6R-2CAB-8H79-5KQMZ,S-QXK9-ZVAB-UPK2-9JJA6,18.0,0.0147
10476717380099415757,722574,2020-02-23 15:52:17,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-QNMM-PY6V-U72Y-85NR4,1.0,0.0294
4976290988641839190,721759,2020-02-21 09:13:31,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-QXK9-ZVAB-UPK2-9JJA6,1.0,0.00735
10605692837039526832,718577,2020-02-12 11:47:32,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-QVE4-25W7-9PKG-ARRLB,2.0,0.0147
5001055800099059347,718326,2020-02-11 19:08:25,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-QXK9-ZVAB-UPK2-9JJA6,2.0,0.00735
9723541932788649128,717957,2020-02-10 17:47:49,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-2FJT-A687-Z8SF-BTZDB,1.0,0.05145
16120453735488038882,717793,2020-02-10 07:09:21,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-G8BY-6AEK-BXJ8-EMD5W,11.0,0.0147
8163921400248386825,717500,2020-02-09 10:53:14,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-QXK9-ZVAB-UPK2-9JJA6,10.0,0.05145
514115337061958274,717086,2020-02-08 07:28:24,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-QXK9-ZVAB-UPK2-9JJA6,2.0,0.0588
18428921996920716143,715178,2020-02-02 23:27:46,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-AYE4-5Q88-MNQQ-8CFMC,1.0,0.0441
5980163643306538435,715012,2020-02-02 12:13:35,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-7TSP-UHKX-TKJC-3HE76,9.0,0.02205
8358584261678197929,713924,2020-01-30 10:58:43,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-QXK9-ZVAB-UPK2-9JJA6,2.0,0.05145
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QXK9-ZVAB-UPK2-9JJA6,10.0,0.0882
