ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3867-Z35H-8X95-8CRPX,2.19e-06,0.0735
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3867-Z35H-8X95-8CRPX,1e-08,0.0147
9028418316449366263,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3867-Z35H-8X95-8CRPX,0.0,1.0
2128683571333634423,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3867-Z35H-8X95-8CRPX,0.0,1.0
3536161186982513627,483180,2018-04-24 18:56:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3867-Z35H-8X95-8CRPX,0.0,1.0
15421639533425912166,385440,2017-07-25 10:34:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3867-Z35H-8X95-8CRPX,0.0,1.0
3764931193894111615,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3867-Z35H-8X95-8CRPX,0.0,1.0
5426468709955037884,384682,2017-07-23 05:37:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3867-Z35H-8X95-8CRPX,0.0,1.0
11899745146974252047,384323,2017-07-22 00:06:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3867-Z35H-8X95-8CRPX,0.0,1.0
1667703619473793444,384297,2017-07-21 21:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3867-Z35H-8X95-8CRPX,0.0,1.0
5473376430662135901,384149,2017-07-21 10:26:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3867-Z35H-8X95-8CRPX,0.0,1.0
15989575762893722225,383665,2017-07-20 02:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3867-Z35H-8X95-8CRPX,0.0,1.0
6803128516261717707,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3867-Z35H-8X95-8CRPX,0.0,1.0
8290940437716736373,47250,2014-12-21 15:23:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,57.94293895,1.0
15743758284036660428,47182,2014-12-21 10:49:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,86.50569817,1.0
8275215958705604290,47002,2014-12-20 22:44:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,10.00431395,1.0
8419858665377433686,46991,2014-12-20 21:58:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,34.88675335,1.0
17499662690950524162,46981,2014-12-20 21:18:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,12.24808796,1.0
12886647990194128065,46841,2014-12-20 11:57:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,58.58776648,1.0
11547326703456127684,46595,2014-12-19 19:23:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,97.33476814,1.0
1516239646522521348,46575,2014-12-19 18:01:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,170.61734345,1.0
14682884311637983398,46432,2014-12-19 08:32:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,10.42078701,1.0
4420543070316753791,46421,2014-12-19 07:44:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,97.6128454,1.0
7671584851769214273,46413,2014-12-19 07:16:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,25.20539977,1.0
6693350130960011442,46329,2014-12-19 02:04:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,77.74361067,1.0
1894697083954193796,46311,2014-12-19 00:13:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,90.2137565,1.0
18289837066492438274,46250,2014-12-18 20:06:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,158.64628135,1.0
7873307945705057458,46184,2014-12-18 15:30:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,255.75155564,1.0
17650114603395226801,46119,2014-12-18 11:29:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,177.75781888,1.0
5365184280862018332,46003,2014-12-18 03:37:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,69.5418058,1.0
17617591242334240658,45846,2014-12-17 17:23:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,34.13185353,1.0
11847173891460526688,45361,2014-12-16 08:45:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,56.60199255,1.0
4532669079520077637,45299,2014-12-16 04:34:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,91.43544237,1.0
11718106583226858020,45243,2014-12-16 00:24:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,73.46419828,1.0
10077186745103877289,45230,2014-12-15 23:45:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,404.37540864,1.0
17170371126956055767,45193,2014-12-15 21:13:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,162.11049334,1.0
7191024978999694643,45134,2014-12-15 17:08:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,10.72293851,1.0
2073379778530990999,45121,2014-12-15 16:27:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,12.63173373,1.0
16752538944463961886,45118,2014-12-15 16:07:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,29.218464,1.0
15984241518185422114,45003,2014-12-15 08:12:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,32.21758273,1.0
2503023989424066594,45000,2014-12-15 08:02:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,122.38887704,1.0
9259618752733640494,44966,2014-12-15 05:42:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,17.98806316,1.0
6999218390184723036,44955,2014-12-15 05:07:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,37.10609531,1.0
16459210733983663947,44874,2014-12-14 23:21:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,72.89916809,1.0
12295871752367458788,44767,2014-12-14 16:46:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,48.38313145,1.0
3782962869605599380,44613,2014-12-14 06:27:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,31.2728737,1.0
1206750436701423447,44604,2014-12-14 05:41:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,106.4680155,1.0
14925887794232673302,44589,2014-12-14 04:35:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,57.78605535,1.0
11313907185015383072,44486,2014-12-13 21:45:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,104.10712108,1.0
13806710819714088805,44430,2014-12-13 17:58:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,66.2677528,1.0
7075276305642603484,44386,2014-12-13 15:08:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,127.40998095,1.0
12722888854999073523,44285,2014-12-13 08:10:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,205.14025864,1.0
10012739248247740667,44254,2014-12-13 06:24:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,86.23044842,1.0
6687630802044001047,44173,2014-12-13 00:25:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,55.07009868,1.0
16409979023861429887,44134,2014-12-12 22:04:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,147.39624576,1.0
5652966485853778369,44055,2014-12-12 16:45:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,82.08344396,1.0
14463020720952098228,43982,2014-12-12 11:44:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,63.91158447,1.0
12330764487695264127,43909,2014-12-12 06:56:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,10.69975576,1.0
3028926334666623747,43902,2014-12-12 06:28:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,58.75060821,1.0
7025179505980656861,43882,2014-12-12 05:03:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,113.26840949,1.0
8034654973727722916,43731,2014-12-11 18:57:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,99.82965722,1.0
11577599438874295070,43660,2014-12-11 14:13:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,193.08073898,1.0
14858212531848461093,43565,2014-12-11 07:58:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,59.39990539,1.0
6891637345489495568,43474,2014-12-11 01:43:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,29.83999473,1.0
1683336077572253176,43462,2014-12-11 00:45:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,98.16320652,1.0
8743260008977069224,43427,2014-12-10 22:20:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,15.79374656,1.0
5630134585690476182,43417,2014-12-10 21:33:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,26.0940159,1.0
4949244472784865443,43330,2014-12-10 16:26:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,75.21027438,1.0
6134995387214175671,43309,2014-12-10 14:15:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,43.20463807,1.0
8943909970500980211,43291,2014-12-10 13:12:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,56.47783197,1.0
15827524969318220592,43222,2014-12-10 08:52:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,218.33862681,1.0
12285759023339571857,43175,2014-12-10 06:05:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,120.95434188,1.0
2310381450649764749,43142,2014-12-10 03:41:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,34.2434433,1.0
1636261669567483684,43078,2014-12-09 23:07:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,202.15786799,1.0
8960749361628929306,43042,2014-12-09 20:49:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,172.80083027,1.0
5174987952925577545,43013,2014-12-09 18:46:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,117.2351102,1.0
11110755689712902019,43002,2014-12-09 18:04:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,827.90443506,1.0
2340235424676387601,42888,2014-12-09 10:11:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,126.17917264,1.0
6855888626904951074,42879,2014-12-09 09:09:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,83.20188193,1.0
8838204616582435329,42872,2014-12-09 08:47:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,67.79689567,1.0
8551222676854267248,42712,2014-12-08 22:06:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,39.11341653,1.0
15119597082274740836,42680,2014-12-08 20:21:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,51.4040207,1.0
17044594441427724918,42617,2014-12-08 16:02:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,11.1528591,1.0
8649353770726072675,42606,2014-12-08 15:21:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,168.07820919,1.0
7799532237928211278,42563,2014-12-08 12:17:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,83.97821479,1.0
89727360631236840,42534,2014-12-08 10:28:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,20.09240757,1.0
16507008734625801153,42525,2014-12-08 09:43:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,118.86030374,1.0
15151434743996036578,42494,2014-12-08 07:21:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,113.60339362,1.0
3430362215603344945,42418,2014-12-08 02:09:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,132.48771578,1.0
3604603670117228569,42365,2014-12-07 23:17:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,200.28997083,1.0
8009092788546004200,42313,2014-12-07 19:05:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,139.25262111,1.0
16703050985266181537,42283,2014-12-07 17:26:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,10.56459171,1.0
7821940851636645768,42232,2014-12-07 13:35:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,54.76937725,1.0
16633612463672300630,42036,2014-12-07 01:01:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,77.7820866,1.0
15528783390862575662,42014,2014-12-06 23:07:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,53.14133972,1.0
8213682002750745694,41935,2014-12-06 18:14:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,101.02568952,1.0
5956532352805045968,41869,2014-12-06 13:39:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,238.85427179,1.0
436435188407213749,41788,2014-12-06 08:28:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,95.2766116,1.0
18296452134275648974,41765,2014-12-06 06:31:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,84.0831036,1.0
490631043893768542,41664,2014-12-06 00:14:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,89.70728724,1.0
8192960829801769406,41648,2014-12-05 23:23:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,69.45728709,1.0
717535510675468556,41452,2014-12-05 10:05:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,71.6841179,1.0
17875309649690059501,41424,2014-12-05 07:54:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,155.49697692,1.0
15281791352877706068,41392,2014-12-05 05:44:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,84.09962254,1.0
4879722710449949458,41297,2014-12-04 23:01:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,48.86508938,1.0
1764514779702247162,41274,2014-12-04 21:26:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,56.14110315,1.0
119849223989008121,41240,2014-12-04 19:17:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,15.20651218,1.0
14847006579495200829,41231,2014-12-04 18:42:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,76.87812771,1.0
975496526391796694,41152,2014-12-04 13:04:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,35.86228135,1.0
16125655858604517479,41122,2014-12-04 11:28:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,162.80648071,1.0
2426773636004352330,41018,2014-12-04 04:23:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,19.13783034,1.0
1876346851485010094,40991,2014-12-04 02:48:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,19.13783034,1.0
10762225585999452346,40977,2014-12-04 01:57:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,103.07107932,1.0
6097002423753114162,40977,2014-12-04 01:57:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,103.07107932,1.0
4330481410973472131,40914,2014-12-03 21:17:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,40.1757224,1.0
17665279975783911683,40889,2014-12-03 19:51:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,40.97478615,1.0
3020368601557279074,40777,2014-12-03 12:29:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,142.25065551,1.0
17167965771872520656,40704,2014-12-03 07:36:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,301.65026852,1.0
13046051172097803801,40596,2014-12-02 23:50:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,78.81938461,1.0
1874283592213284193,40563,2014-12-02 21:58:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,13.41921577,1.0
16431830588919826844,40527,2014-12-02 19:19:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,32.35642235,1.0
13120609583973545506,40513,2014-12-02 18:29:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,11.5651911,1.0
14029458443696720447,40441,2014-12-02 13:25:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,49.09188779,1.0
13153755225789049585,40363,2014-12-02 08:17:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,55.9659964,1.0
2866455784602507536,40202,2014-12-01 21:53:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,66.41994309,1.0
4208720010491888017,40160,2014-12-01 18:47:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,74.31011751,1.0
4738291995895503395,40043,2014-12-01 11:05:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,14.76780407,1.0
16235815322817398457,40004,2014-12-01 08:16:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,14.30230195,1.0
4019630501619993493,39611,2014-11-30 06:06:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,163.19795799,1.0
13898912746544637584,39526,2014-11-29 23:57:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,35.10131789,1.0
3098648965562793816,39442,2014-11-29 18:48:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,246.78130163,1.0
6125444849471643546,39356,2014-11-29 12:45:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,129.65480335,1.0
4303825781401095274,39272,2014-11-29 07:27:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,67.04418629,1.0
6856028590755664973,39187,2014-11-29 01:45:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,155.00273208,1.0
13143872629529166045,39101,2014-11-28 19:45:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,79.7963362,1.0
8059053692890755072,39017,2014-11-28 14:24:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,75.27606619,1.0
4955986101288734399,38934,2014-11-28 08:46:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,184.05885337,1.0
3488525711217770851,38846,2014-11-28 02:56:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,147.07284762,1.0
15950087274553892108,38723,2014-11-27 18:33:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,150.96697599,1.0
1583956134673524400,38677,2014-11-27 15:28:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,149.70770901,1.0
10263127180992786561,38592,2014-11-27 09:40:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,79.93409567,1.0
16112920322078961292,38572,2014-11-27 08:26:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,251.71058926,1.0
3845477957113110490,38510,2014-11-27 04:29:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,15.59389591,1.0
6005004259492261666,38503,2014-11-27 04:08:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,473.3509992,1.0
1443836581239893910,38422,2014-11-26 22:28:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,131.36425561,1.0
4601150505946219163,38337,2014-11-26 16:52:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,222.84772138,1.0
6605651079754154478,38255,2014-11-26 11:27:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,228.08512748,1.0
13329812028880427806,38166,2014-11-26 05:11:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,39.5972377,1.0
4185316110056407584,38158,2014-11-26 04:47:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,258.90118314,1.0
12601297982634831606,38155,2014-11-26 04:41:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,252.19049535,1.0
8581801623249804516,38084,2014-11-25 23:44:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,197.87926534,1.0
10182856220929382484,38056,2014-11-25 21:56:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,262.17594196,1.0
12415174963809675023,37997,2014-11-25 17:53:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,165.64880299,1.0
12951146227304135520,37954,2014-11-25 15:18:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,267.77398491,1.0
7399565957183087541,37912,2014-11-25 12:11:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,126.74662337,1.0
21881076990092556,37900,2014-11-25 11:18:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,399.24255102,1.0
17774006427187351211,37809,2014-11-25 05:21:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,250.89414205,1.0
7231091530405780412,37740,2014-11-25 00:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,257.97891758,1.0
17501271516854434240,37739,2014-11-25 00:53:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,251.78464792,1.0
8475121371007541147,37657,2014-11-24 19:33:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,90.15090315,1.0
6653610943730819490,37645,2014-11-24 18:18:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,250.75952257,1.0
3511089180403965523,37575,2014-11-24 13:39:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,8.5161039,1.0
10049321506053041033,37401,2014-11-24 01:53:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,174.25709351,1.0
6089346066574930583,37318,2014-11-23 20:27:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3867-Z35H-8X95-8CRPX,250.81857097,1.0
