ID,Height,timestamp,Type,From,To,Amount,Fee
9361442776351487009,780421,2020-08-03 04:37:07,Ordinary Payment,S-EB93-QN36-ML4N-9UEJT,S-4Y3L-HTP3-9HX5-2QU9P,14.4855,0.0441
9281734789907917655,741580,2020-04-16 20:02:12,Ordinary Payment,S-EB93-QN36-ML4N-9UEJT,S-H8TA-JBD2-7LBB-9U92E,32.0,0.05145
3886491277336970589,739253,2020-04-10 07:43:51,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-EB93-QN36-ML4N-9UEJT,1.0,0.0441
14917432128429973250,736631,2020-04-02 23:35:48,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-EB93-QN36-ML4N-9UEJT,3.0,0.0147
5179598756342213363,733014,2020-03-23 20:55:15,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-EB93-QN36-ML4N-9UEJT,1.0,0.03675
1103938653066159660,732324,2020-03-21 23:00:01,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-EB93-QN36-ML4N-9UEJT,37.0,0.0294
13587430805819604636,731259,2020-03-18 23:19:41,Ordinary Payment,S-EB93-QN36-ML4N-9UEJT,S-3DX6-7GZX-EU3X-AZRE4,6.0,0.0294
1752419570635968815,730772,2020-03-17 14:53:58,Ordinary Payment,S-DBHF-B76C-NDEN-7PL9U,S-EB93-QN36-ML4N-9UEJT,4.0,0.03675
15352589715481012444,730682,2020-03-17 08:42:30,Ordinary Payment,S-EB93-QN36-ML4N-9UEJT,S-FUQT-PL9N-ERGP-GBSHJ,8.0,0.0441
17468854728784884588,730160,2020-03-15 21:12:42,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-EB93-QN36-ML4N-9UEJT,1.0,0.0588
6801628360727288267,729577,2020-03-14 06:07:54,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-EB93-QN36-ML4N-9UEJT,3.0,0.05145
10175759505086624268,729206,2020-03-13 05:25:34,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-EB93-QN36-ML4N-9UEJT,8.0,0.03675
10137684645989897735,728845,2020-03-12 05:41:46,Ordinary Payment,S-EB93-QN36-ML4N-9UEJT,S-63KD-7263-Y2DR-BM32X,6.0,0.0441
1751429846843087701,728058,2020-03-10 00:23:03,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-EB93-QN36-ML4N-9UEJT,1.0,0.0147
12624776889395714699,727489,2020-03-08 10:10:31,Ordinary Payment,S-EB93-QN36-ML4N-9UEJT,S-UUH8-SYLT-SZR8-647AR,5.0,0.05145
18210993737960133095,726339,2020-03-05 05:05:05,Ordinary Payment,S-EB93-QN36-ML4N-9UEJT,S-7GX8-MXVA-W5LS-2YBWL,27.0,0.0147
12578710113649171808,725838,2020-03-03 18:54:05,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-EB93-QN36-ML4N-9UEJT,13.0,0.02205
2054344278787563130,725576,2020-03-03 01:30:55,Ordinary Payment,S-EB93-QN36-ML4N-9UEJT,S-RL97-FPEQ-4RZZ-5GAZN,11.0,0.05145
8933141126860190671,724497,2020-02-29 01:08:21,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-EB93-QN36-ML4N-9UEJT,24.0,0.0441
17342766758889660445,723157,2020-02-25 07:28:31,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-EB93-QN36-ML4N-9UEJT,1.0,0.05145
5234269874486414174,722580,2020-02-23 16:17:00,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-EB93-QN36-ML4N-9UEJT,1.0,0.0294
8967668739681492487,722531,2020-02-23 13:13:20,Ordinary Payment,S-EB93-QN36-ML4N-9UEJT,S-E868-VRZK-VSU2-C2CPS,2.0,0.0147
17407330081005067260,721559,2020-02-20 19:40:51,Ordinary Payment,S-EB93-QN36-ML4N-9UEJT,S-KR63-PEPN-B6M6-6SHXG,7.0,0.0441
16950539490963981809,721184,2020-02-19 18:53:52,Ordinary Payment,S-EB93-QN36-ML4N-9UEJT,S-G6NC-GS8F-7EB7-B8EHH,1.0,0.05145
4183107852349621785,720040,2020-02-16 13:46:41,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-EB93-QN36-ML4N-9UEJT,4.0,0.00735
13982098816113514853,719622,2020-02-15 09:38:55,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-EB93-QN36-ML4N-9UEJT,4.0,0.0147
12473757356996365609,718537,2020-02-12 09:12:15,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-EB93-QN36-ML4N-9UEJT,2.0,0.02205
8954405467651809881,717413,2020-02-09 05:13:13,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-EB93-QN36-ML4N-9UEJT,5.0,0.0441
3547599673625911981,716841,2020-02-07 14:58:09,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-EB93-QN36-ML4N-9UEJT,2.0,0.03675
6972839436046486892,716059,2020-02-05 10:33:41,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-EB93-QN36-ML4N-9UEJT,3.0,0.00735
6701444810395590430,715785,2020-02-04 15:35:58,Ordinary Payment,S-EB93-QN36-ML4N-9UEJT,S-YPK9-CKCW-GTUH-DBZ6H,3.0,0.05145
5730803245223997564,714882,2020-02-02 03:37:40,Ordinary Payment,S-EB93-QN36-ML4N-9UEJT,S-AZ5Z-Z5TG-JQCY-2LZ3W,6.0,0.02205
6120730642735335308,714504,2020-02-01 01:59:42,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-EB93-QN36-ML4N-9UEJT,1.0,0.0147
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EB93-QN36-ML4N-9UEJT,10.0,0.0735
