ID,Height,timestamp,Type,From,To,Amount,Fee
13144906926165223500,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L5P6-SYPR-6A7D-3K7T5,2.19e-06,0.0735
18133733069657577826,938209,2021-10-15 21:21:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L5P6-SYPR-6A7D-3K7T5,0.0,0.03
5862509061926636318,938209,2021-10-15 21:21:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-L5P6-SYPR-6A7D-3K7T5,1e-08,0.03
7866657392383494338,938208,2021-10-15 21:16:23,Ordinary Payment,S-L5P6-SYPR-6A7D-3K7T5,S-44ZH-WW3H-6QNR-42WEJ,1.8853,0.00735
16729414501077805167,894762,2021-06-17 03:13:23,Ordinary Payment,S-L5P6-SYPR-6A7D-3K7T5,S-44ZH-WW3H-6QNR-42WEJ,8.0,0.00735
11120516500498203036,604378,2019-03-30 00:29:33,Reward Recipient Assignment,S-L5P6-SYPR-6A7D-3K7T5,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
18284611834924761480,602532,2019-03-24 20:54:38,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-L5P6-SYPR-6A7D-3K7T5,10.0,0.00735
13471882651288013412,509901,2018-07-08 14:24:06,Ordinary Payment,S-L5P6-SYPR-6A7D-3K7T5,S-44ZH-WW3H-6QNR-42WEJ,5.0,1.0
1884525572571522233,509543,2018-07-07 14:14:30,Reward Recipient Assignment,S-L5P6-SYPR-6A7D-3K7T5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9311164333644551934,509534,2018-07-07 13:40:13,Account Update,S-L5P6-SYPR-6A7D-3K7T5,,0.0,1.0
8783269118271080431,509534,2018-07-07 13:40:13,Ordinary Payment,S-L5P6-SYPR-6A7D-3K7T5,S-44ZH-WW3H-6QNR-42WEJ,1.0,1.0
2619899252484887269,509529,2018-07-07 13:24:10,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-L5P6-SYPR-6A7D-3K7T5,10.0,1.0
