ID,Height,timestamp,Type,From,To,Amount,Fee
9393354585418486587,1025848,2022-06-16 11:32:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,331.21415448,0.0294
10562942657130974268,1025497,2022-06-15 12:02:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,3.75804396,0.0441
14289260330506140118,1024779,2022-06-13 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.86627467,0.0441
11606823445197777574,1024419,2022-06-12 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.94408715,0.0441
12348037517242735796,1023964,2022-06-11 05:49:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,340.16692043,0.0294
18275995289353875399,1021978,2022-06-05 17:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,335.18163859,0.2205
4422440538615595218,1020198,2022-05-31 18:30:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,349.85309786,0.0294
13481415346135458554,1018159,2022-05-26 02:46:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,369.48485276,0.0294
17129868457804641344,1016345,2022-05-21 01:31:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,325.63497432,0.0294
9936858597391423637,1013901,2022-05-14 06:38:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,345.41314903,0.0294
9405438808022619273,1012579,2022-05-10 14:36:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,341.40230565,0.0294
10040701673488642445,1009940,2022-05-03 06:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,302.42045167,0.0294
10412891261121668538,1008364,2022-04-28 21:15:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,318.41477036,0.0294
120577143296466921,1006539,2022-04-23 19:30:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,311.04937147,0.0294
3507388284754154362,1004044,2022-04-16 21:00:24,Add Commitment,S-6UYA-LQYA-MYQ7-4P6U2,,0.0,0.0147
16219495933995683227,1002838,2022-04-13 12:34:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,323.91396751,0.0294
12012805376859750396,1000794,2022-04-07 20:09:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,311.95231147,0.0294
8580617285904720417,999134,2022-04-03 05:34:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,301.3454137,0.0294
11858257563234615313,997475,2022-03-29 14:56:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,337.17652352,0.0294
5353520731906167809,995571,2022-03-24 07:33:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,354.10990367,0.0294
16137403933563105833,993441,2022-03-18 10:00:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,336.35063061,0.0294
11369341535409177926,991252,2022-03-12 07:45:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,316.81961972,0.0294
1575106292900180046,989571,2022-03-07 15:33:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,342.99981334,0.0294
14708819984572367137,987398,2022-03-01 14:40:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,300.43518689,0.0294
15534260722409830974,985760,2022-02-25 01:20:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,312.51724572,0.0294
15093358140141577531,984344,2022-02-21 02:46:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,304.33747461,0.0294
17187880667103158202,982789,2022-02-16 19:21:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,323.35806546,0.0294
1601734899510124647,980629,2022-02-10 19:13:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,336.71575062,0.0294
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.54659586,0.0441
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.55518805,0.0441
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.55518806,0.0441
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.54659586,0.0441
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.56387626,0.0441
409275731445867769,977710,2022-02-02 16:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,338.22268271,0.0294
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.59053324,0.0441
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.54659585,0.0441
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.51315595,0.0441
17789128152076970763,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.42819643,0.0294
12960964324979323909,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.38577475,0.0294
16629902158491340863,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.37218873,0.0294
117098795535504231,975747,2022-01-28 05:29:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,310.19624694,0.0294
14194563898676795369,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.34580048,0.0294
2762178989559891529,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.32666587,0.0294
15829495545356729962,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.32040802,0.0294
3905345547078085089,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.33936125,0.0294
13700863539969228417,974071,2022-01-23 13:38:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,345.62456437,0.08085
7414673335614051242,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.37218872,0.0294
5439175500802951152,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.38577475,0.0294
11662003852633277276,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.43552052,0.0294
15254070950026955862,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.38577475,0.0294
475531576176638782,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.3996325,0.0294
9378716011863111852,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.37894828,0.0294
9021956413398023539,971965,2022-01-17 17:14:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,300.05963003,0.0294
8855758227958138442,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.39266915,0.0294
16499023571979262162,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.39266915,0.0294
15181578020226577067,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,6.53023725,0.0294
12485353430965121239,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.45783568,0.02205
5328570711702560421,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.25619816,0.02205
13031279372214713149,970217,2022-01-12 20:33:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6UYA-LQYA-MYQ7-4P6U2,1.27863505,0.0441
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6UYA-LQYA-MYQ7-4P6U2,0.12453253,0.0735
8466008905569494133,970106,2022-01-12 13:13:35,Add Commitment,S-6UYA-LQYA-MYQ7-4P6U2,,0.0,0.0147
15829351120176230369,969592,2022-01-11 02:51:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,305.51376199,0.0294
338388962379003978,968075,2022-01-06 21:32:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,307.21296296,0.0294
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6UYA-LQYA-MYQ7-4P6U2,0.08490854,0.0735
320693994289365508,965653,2021-12-31 04:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,319.55013344,0.0294
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6UYA-LQYA-MYQ7-4P6U2,0.10651247,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6UYA-LQYA-MYQ7-4P6U2,0.09292565,0.0735
14146566210078199400,963372,2021-12-24 19:58:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,300.24189133,0.0294
9517595774014205980,961729,2021-12-20 06:14:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,304.65394859,0.0294
5746526936979339927,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.66649793,0.0441
10487806101582521105,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.69427308,0.0441
12206528000062144174,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.77921707,0.0441
8436333562483642927,960069,2021-12-15 15:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,306.50196633,0.0294
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6UYA-LQYA-MYQ7-4P6U2,0.11253,0.0735
6435630534215550464,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.66657025,0.0441
4718228075748339835,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.6806416,0.0441
15976238636231994938,958254,2021-12-10 14:34:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,332.54417147,0.0294
406569127217493429,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.618849,0.0441
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6UYA-LQYA-MYQ7-4P6U2,0.03805,0.0735
7617390674931952780,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.61947426,0.0441
16150287406442526758,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.63273213,0.0441
4228089637174542022,956168,2021-12-04 19:32:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,302.96971225,0.0294
15201395108841165402,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.61966685,0.0441
1154068705861816507,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.61270572,0.0441
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6UYA-LQYA-MYQ7-4P6U2,0.205,0.0735
8062812575178211513,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.65916855,0.0441
7220235681273813086,954477,2021-11-30 02:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,308.58373072,0.0294
11969125178724975264,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.65994617,0.0441
3169819310520611135,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.64573361,0.0441
10024112244672241069,952789,2021-11-25 10:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,316.72716948,0.0294
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6UYA-LQYA-MYQ7-4P6U2,0.12,0.0735
15363841957895905576,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.64573361,0.0441
9936581869741281418,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.67452129,0.0441
12553445048915301413,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.63912675,0.0441
7424127300443769563,950847,2021-11-20 00:32:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,301.20840826,0.0294
2337310322482952173,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.64588988,0.0441
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6UYA-LQYA-MYQ7-4P6U2,0.06122506,0.0735
17355112426670928788,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.67330048,0.0441
12482623271684247252,949364,2021-11-15 21:46:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,301.77101562,0.0294
14064415668656088702,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.6705541,0.0441
6675756094505634363,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.07436154,0.0441
1541339780219092265,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.73140159,0.0441
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6UYA-LQYA-MYQ7-4P6U2,0.052,0.0735
15343188372611626600,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.71567975,0.0441
9217086389280684173,946497,2021-11-07 22:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,307.36340166,0.0294
1280638374729497381,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.7091312,0.0441
5108845093574253505,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.72337508,0.0441
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6UYA-LQYA-MYQ7-4P6U2,0.15696,0.0735
13132323324727521046,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.73124866,0.0441
10964460858137857701,944681,2021-11-02 21:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,300.72473807,0.0294
8038447837890988603,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.77659285,0.0441
17870634038686329885,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.76107365,0.0441
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6UYA-LQYA-MYQ7-4P6U2,0.061,0.0735
8723546519448494838,942870,2021-10-28 20:32:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,302.14617847,0.0294
13239252393403141355,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.81011928,0.0441
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6UYA-LQYA-MYQ7-4P6U2,0.138,0.0735
17354298666639374277,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.73335969,0.0441
16030653538487587995,941452,2021-10-24 21:52:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,302.98626363,0.0294
16953727669647930322,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.02144893,0.0441
16704241644925222816,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,4.63648313,0.0441
11562101643596205966,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,0.97973487,0.02205001
9673489455920929869,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,0.98462001,0.02205001
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6UYA-LQYA-MYQ7-4P6U2,0.19,0.0735
7582870040638383812,940163,2021-10-21 07:53:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,316.15200219,0.0294
5365816206564636271,940160,2021-10-21 07:40:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,0.97940081,0.02205001
15725601212859254296,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,0.99911805,0.02205001
14323953212194598865,939388,2021-10-19 04:10:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,0.99824477,0.02205001
7474057125742406253,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.59441018,0.02205001
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6UYA-LQYA-MYQ7-4P6U2,0.075,0.0735
12849379787556310786,938832,2021-10-17 15:10:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,25.90513627,0.02205001
11317397640785205651,938667,2021-10-17 04:03:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.09107342,0.02205001
7913553294992714427,938511,2021-10-16 17:33:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,328.96452213,0.02205
18349741206928310585,938314,2021-10-16 04:22:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.1352325,0.02205001
4108299956728709240,937949,2021-10-15 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.1154854,0.02205001
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6UYA-LQYA-MYQ7-4P6U2,0.004,0.0735
2949295214146682862,937588,2021-10-14 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.17454652,0.02205001
11568297273245992364,937331,2021-10-13 10:49:32,Add Commitment,S-6UYA-LQYA-MYQ7-4P6U2,,0.0,0.0147
14236878255992314744,937242,2021-10-13 04:42:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,322.43105933,0.0147
2351604669551619257,937231,2021-10-13 04:04:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.15339827,0.02205001
2256836828428927693,936869,2021-10-12 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.2092494,0.02205001
7794289739740246743,936511,2021-10-11 04:07:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.26262547,0.02205001
475943634186418098,936149,2021-10-10 03:59:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.32089623,0.02205001
13203542535389464854,935338,2021-10-07 21:52:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,307.57126182,0.0147
3199066682771992826,933969,2021-10-04 02:43:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,315.3287855,0.02205
2129830724227523954,932616,2021-09-30 08:21:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,313.58526235,0.0147
1867649572154855623,931026,2021-09-25 22:14:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,315.94399963,0.0147
3012615637890702001,929222,2021-09-20 21:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,313.72741464,0.0147
17397888633165351022,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.73229163,0.02205001
153558734124070893,928237,2021-09-18 04:00:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.66709533,0.02205001
809883459418641291,927920,2021-09-17 07:07:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,415.3991722,0.0147
6944165492671402127,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.76155871,0.02205001
14896716237161360662,926795,2021-09-14 04:04:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6UYA-LQYA-MYQ7-4P6U2,1.65386728,0.02205001
13257353919523863873,926427,2021-09-13 03:24:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6UYA-LQYA-MYQ7-4P6U2,321.16145666,0.0147
