ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YDG9-DWVK-BX4B-87JRU,1e-08,0.1323
14603097533155066382,383784,2017-07-20 11:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDG9-DWVK-BX4B-87JRU,0.0,1.0
4025777797563466184,249400,2016-07-09 03:26:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YDG9-DWVK-BX4B-87JRU,253.44781034,1.0
18198126737669769595,227642,2016-05-09 04:24:08,Reward Recipient Assignment,S-YDG9-DWVK-BX4B-87JRU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2825578736680555237,152258,2015-10-11 08:28:23,Reward Recipient Assignment,S-YDG9-DWVK-BX4B-87JRU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18061511176001977021,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-YDG9-DWVK-BX4B-87JRU,0.0,1.0
14265757592399223577,134431,2015-08-22 11:43:22,Ordinary Payment,S-YDG9-DWVK-BX4B-87JRU,S-R7BA-X5MG-LQPV-CXC5Q,943.0,1.0
3350883838853535241,134261,2015-08-21 23:48:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,342.18723403,1.0
18109512934467810521,131550,2015-08-14 09:54:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,300.53249199,1.0
4122788183865277037,127520,2015-08-03 03:31:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,301.92479643,1.0
11372283788602702263,124709,2015-07-26 06:08:55,Ordinary Payment,S-YDG9-DWVK-BX4B-87JRU,S-R7BA-X5MG-LQPV-CXC5Q,903.0,1.0
15172165234274903539,123471,2015-07-22 19:17:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,302.59987866,1.0
16551241747183993219,118271,2015-07-08 06:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,300.41495739,1.0
17933924677328952925,115270,2015-06-29 20:45:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,301.19484822,1.0
16986623987788693341,114737,2015-06-28 08:42:43,Ordinary Payment,S-YDG9-DWVK-BX4B-87JRU,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
12377735028841037682,111720,2015-06-19 22:49:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,300.40960577,1.0
14127601123534016432,109010,2015-06-12 08:22:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,300.32804601,1.0
5924703547943554299,105870,2015-06-03 13:10:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,304.86601502,1.0
1415637092918342773,104164,2015-05-29 18:41:03,Ordinary Payment,S-YDG9-DWVK-BX4B-87JRU,S-R7BA-X5MG-LQPV-CXC5Q,1542.0,1.0
4177785792512285761,103120,2015-05-26 21:03:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,306.39644224,1.0
15803143704625953120,100140,2015-05-18 13:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,306.21261322,1.0
16848015323998169484,97780,2015-05-11 23:05:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,300.18203161,1.0
3437545116496071723,95621,2015-05-05 22:08:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,304.30161912,1.0
2720472570259144899,93850,2015-04-30 23:21:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,325.99358821,1.0
16097927225589160051,92669,2015-04-27 16:12:00,Ordinary Payment,S-YDG9-DWVK-BX4B-87JRU,S-R7BA-X5MG-LQPV-CXC5Q,1210.0,1.0
7597867108004098756,91671,2015-04-24 21:21:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,303.64302735,1.0
15298826997467669231,88682,2015-04-16 12:55:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,301.62028097,1.0
18195528007097448592,85851,2015-04-08 14:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,304.72519287,1.0
2950233259326615393,83301,2015-04-01 11:29:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,300.63824498,1.0
14329031745071294529,81819,2015-03-28 07:54:23,Ordinary Payment,S-YDG9-DWVK-BX4B-87JRU,S-R7BA-X5MG-LQPV-CXC5Q,1203.0,1.0
8787428160547188773,79902,2015-03-22 23:05:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,303.58809172,1.0
5841701455923484917,77210,2015-03-15 10:44:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,300.36746891,1.0
1205699247323432114,74110,2015-03-06 18:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,300.2203186,1.0
13789650018685039740,71830,2015-02-28 09:50:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,300.45659318,1.0
8152227153235945893,71816,2015-02-28 08:48:44,Ordinary Payment,S-YDG9-DWVK-BX4B-87JRU,S-R7BA-X5MG-LQPV-CXC5Q,1523.0,1.0
12473057890234287882,69500,2015-02-21 20:53:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,308.45743716,1.0
13966339077067040925,68460,2015-02-18 23:18:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,309.96182781,1.0
9074377796419593036,65970,2015-02-12 00:15:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,301.96389535,1.0
17914196358814595104,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YDG9-DWVK-BX4B-87JRU,0.0,1.0
2317709956082342417,63903,2015-02-06 05:29:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YDG9-DWVK-BX4B-87JRU,0.0,1.0
15062861250501080560,63741,2015-02-05 18:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,302.84795828,1.0
15320365830894832965,62670,2015-02-02 18:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,300.60441315,1.0
14460638811722700483,61533,2015-01-30 14:26:24,Ordinary Payment,S-YDG9-DWVK-BX4B-87JRU,S-R7BA-X5MG-LQPV-CXC5Q,1211.0,1.0
1757624968451615010,60762,2015-01-28 11:04:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,305.71787299,1.0
1642330225161859171,59411,2015-01-24 16:00:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,302.94352398,1.0
15240162283736635895,57601,2015-01-19 14:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,301.41206175,1.0
1894477163666221124,55920,2015-01-14 22:46:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,301.40411453,1.0
14235917099492550539,55465,2015-01-13 16:17:39,Ordinary Payment,S-YDG9-DWVK-BX4B-87JRU,S-R7BA-X5MG-LQPV-CXC5Q,954.0,1.0
12223955528106286097,54842,2015-01-11 21:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,300.74218229,1.0
9698671270332582868,53190,2015-01-07 06:50:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,300.3518555,1.0
7176387044413028220,51710,2015-01-03 02:52:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YDG9-DWVK-BX4B-87JRU,355.82570055,1.0
3116632915821727510,50902,2014-12-31 21:00:28,Reward Recipient Assignment,S-YDG9-DWVK-BX4B-87JRU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10019502896755986755,50869,2014-12-31 18:37:42,Ordinary Payment,S-YDG9-DWVK-BX4B-87JRU,S-R7BA-X5MG-LQPV-CXC5Q,1412.0,1.0
4047638618817691784,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,30.9632077,1.0
594455876658466166,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,14.77684485,1.0
10812077362490792636,50603,2014-12-31 00:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,18.58349129,1.0
667606385142140392,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,3.78713006,1.0
11182211328552099252,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,24.27321763,1.0
1562785762053268393,50304,2014-12-30 04:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,9.43417456,1.0
13721374275887809290,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,10.02720537,1.0
15217343967501123637,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,36.4123389,1.0
8746657515907089962,49900,2014-12-29 02:00:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,10.40668658,1.0
2552931839807266825,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,60.95341039,1.0
12591188406211662127,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,24.46931758,1.0
10012852828575929654,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,60.22914892,1.0
3509459821721774438,49402,2014-12-27 16:34:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,26.41329337,1.0
13171533451681893618,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,37.81030505,1.0
3331275629533891734,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,18.73749414,1.0
482403252752162010,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,16.46463748,1.0
4390133881496979865,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,53.01551072,1.0
1860963477353964650,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,15.56679532,1.0
5804986963376369541,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,25.37296303,1.0
14594550532121371780,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,11.53469206,1.0
8885411721969627532,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,21.25206251,1.0
15758588090439939554,48401,2014-12-24 20:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,26.23426572,1.0
9244190582681294371,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,13.33509109,1.0
5747638519108996266,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,31.39256575,1.0
555622726444580803,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,9.13311892,1.0
12519791234848951492,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,20.01956671,1.0
9086279618448184706,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,16.94819847,1.0
4317209238296808750,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,8.88840175,1.0
11767287794179601026,47501,2014-12-22 08:18:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,16.73587597,1.0
11482246999226913736,47404,2014-12-22 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,14.17577192,1.0
16384336096872245860,47302,2014-12-21 19:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,31.89763112,1.0
17887677429339803626,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,3.57388186,1.0
17603653703570899455,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,68.85437185,1.0
17582529837558925781,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,51.8363084,1.0
4828146255436128317,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,36.25775299,1.0
8897453453534980749,46802,2014-12-20 09:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,13.32433306,1.0
10719965585332083089,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,14.15756741,1.0
549765496431307635,46601,2014-12-19 19:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,16.41996546,1.0
16213246470849078003,46437,2014-12-19 08:44:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,419.47691886,1.0
12417267241785788405,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,4.74657739,1.0
609472637817919617,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,53.73191534,1.0
1443991202902491621,46201,2014-12-18 17:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDG9-DWVK-BX4B-87JRU,12.25206142,1.0
3930460882245121252,45833,2014-12-17 15:57:08,Reward Recipient Assignment,S-YDG9-DWVK-BX4B-87JRU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14932675846358454058,45827,2014-12-17 15:51:01,Ordinary Payment,S-A9B2-Y5L6-286Z-4279J,S-YDG9-DWVK-BX4B-87JRU,3.0,1.0
