ID,Height,timestamp,Type,From,To,Amount,Fee
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RZSJ-3PRA-56AP-A2KPF,2.19e-06,0.0735
1504234232279065997,674561,2019-10-12 07:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,0.6797238,1.0
18043406421581406793,670848,2019-10-01 22:33:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,133.90993999,1.0
1900504151112095325,670848,2019-10-01 22:33:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RZSJ-3PRA-56AP-A2KPF,0.0,0.06615
7535227822196730299,670848,2019-10-01 22:33:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RZSJ-3PRA-56AP-A2KPF,0.0,0.0735
16481408142271647231,668138,2019-09-24 08:52:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RZSJ-3PRA-56AP-A2KPF,0.0,0.0588
18220773878982004369,668138,2019-09-24 08:52:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,196.66209672,1.0
7896423480029507026,668138,2019-09-24 08:52:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RZSJ-3PRA-56AP-A2KPF,0.0,0.05145
4262138546287196925,665059,2019-09-15 18:02:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,169.32617934,1.0
15667333313351761657,662430,2019-09-08 09:19:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,261.73004307,1.0
9505354116822620143,655136,2019-08-18 23:12:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,231.49451351,1.0
5939117047817942504,652508,2019-08-11 15:09:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,176.82109851,1.0
6566064286019749462,649830,2019-08-04 03:30:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,265.22396151,1.0
15723511165433805573,648232,2019-07-30 16:12:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,228.83442424,1.0
16876700648373626111,644377,2019-07-19 21:36:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,278.0552603,1.0
5080149632115591581,641883,2019-07-12 22:16:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,239.81896529,1.0
17536857819822321558,639320,2019-07-05 18:20:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,241.03338176,1.0
11079488678393516495,636161,2019-06-26 21:33:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,242.43511801,1.0
1564263778239768518,633556,2019-06-19 14:30:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,210.85290385,1.0
6267619127057274926,630613,2019-06-11 09:11:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,280.31615761,1.0
1278426235639101843,629359,2019-06-07 21:20:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,255.81282459,1.0
418608904525689133,626687,2019-05-31 09:36:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,249.86524979,1.0
6360900169169649400,625663,2019-05-28 12:59:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,279.47318081,1.0
837020281454410253,624179,2019-05-24 09:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,227.82904909,1.0
18435578721633121974,621493,2019-05-16 21:13:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,266.10434633,1.0
6709219876677938942,619368,2019-05-10 22:42:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,257.93293863,1.0
571468243726415015,618402,2019-05-08 06:04:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,275.7946232,1.0
7909637935165991739,616881,2019-05-04 00:04:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,262.36486225,1.0
2687218840215485776,615820,2019-05-01 00:31:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,255.1624314,1.0
750397880600988886,614441,2019-04-27 03:57:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,266.08266012,1.0
18272838440728584492,613013,2019-04-23 04:22:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,276.22207428,1.0
4932557556378295334,611322,2019-04-18 10:23:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,249.33514924,1.0
9277198713379982236,610001,2019-04-14 17:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,274.70279237,1.0
14591847755762313807,607704,2019-04-08 07:28:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,257.3543457,1.0
3284214785617617701,605902,2019-04-03 06:56:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,273.91200455,1.0
372357714893714865,603713,2019-03-28 03:54:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,250.80795792,1.0
14947518233080411217,602389,2019-03-24 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,276.64415469,1.0
10183221647842158462,600961,2019-03-20 11:03:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,257.03518666,1.0
14090769460833464027,599055,2019-03-15 03:05:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,265.53925872,1.0
1091313688892065031,597025,2019-03-09 10:36:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,256.19746978,1.0
11457297754673814139,595595,2019-03-05 10:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,257.38860566,1.0
4962279022059178207,594149,2019-03-01 08:46:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,275.10822566,1.0
11311261993710831470,591361,2019-02-21 13:55:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,265.62105179,1.0
1154042413517648854,589898,2019-02-17 11:32:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,266.19655057,1.0
1343132812811165858,588360,2019-02-13 04:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,254.09678141,1.0
5023080990573810757,586398,2019-02-07 16:27:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,283.86971049,1.0
4597216187928449100,584638,2019-02-02 18:23:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,287.01275053,1.0
296277427481890521,583489,2019-01-30 12:52:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,276.05099392,1.0
4799654931876484824,581768,2019-01-25 17:05:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,258.882633,1.0
14447601623655278194,580670,2019-01-22 15:48:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,250.63127521,1.0
6037536153218918219,579339,2019-01-18 22:37:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,254.08177875,1.0
3525561431333725498,577810,2019-01-14 15:13:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,255.59321856,1.0
14154259828709741804,575816,2019-01-09 01:13:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,252.72983614,1.0
15569326504912315057,574496,2019-01-05 08:41:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,257.35580972,1.0
11234010584982607453,573557,2019-01-02 17:31:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,261.51523505,1.0
15283605988378936087,572779,2018-12-31 13:17:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,263.50471887,1.0
17992242619830523026,571772,2018-12-28 18:13:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,257.79002492,1.0
10464615131879090969,570616,2018-12-25 12:11:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,418.53700962,1.0
7960362875061550646,570450,2018-12-25 00:54:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,432.14284195,1.0
18185700164414541519,570396,2018-12-24 21:36:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,429.14687286,1.0
4334804865690359355,570159,2018-12-24 05:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,169.28556619,1.0
14880252278829544725,567540,2018-12-16 21:52:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,126.1966107,1.0
15485408787664847000,565681,2018-12-11 16:56:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RZSJ-3PRA-56AP-A2KPF,0.0,0.12495
12428801056079595752,565680,2018-12-11 16:55:04,Ordinary Payment,S-RZSJ-3PRA-56AP-A2KPF,S-SLUG-ALQ5-ZNTX-3KH99,17000.0,0.1
10193236951566974389,565011,2018-12-09 20:10:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,249.12906953,1.0
15091972429052162627,562897,2018-12-03 21:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,596.62270703,1.0
5831024168310034312,560914,2018-11-28 08:45:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,482.71776404,1.0
17225979207471369467,560563,2018-11-27 09:13:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,250.9032138,1.0
4402815837873953496,558605,2018-11-21 21:18:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,124.20066754,1.0
11800608815596505609,556000,2018-11-14 14:29:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,477.18119279,1.0
12465172313601624039,555663,2018-11-13 15:14:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,258.74129123,1.0
2208680224803452941,553287,2018-11-06 23:57:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,254.49600752,1.0
12360498262260242163,551475,2018-11-01 22:06:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,175.96868484,1.0
13742050500861242850,548817,2018-10-25 11:27:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,192.54375184,1.0
1191792765152326891,546263,2018-10-18 08:34:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,159.08102327,1.0
17884749262662130195,543744,2018-10-11 06:56:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,218.73800346,1.0
7289147461275025917,541220,2018-10-04 05:43:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,600.89116114,1.0
5528511047816929770,540157,2018-10-01 06:02:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,450.87548124,1.0
16263233414485292160,539964,2018-09-30 17:14:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,255.76986412,1.0
7628609182110127898,537394,2018-09-23 12:31:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,310.59671538,1.0
1658305245595520499,535120,2018-09-17 03:47:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,117.37576899,1.0
7063073415900051138,532234,2018-09-09 02:23:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,506.0819002,1.0
7404962496631333115,531419,2018-09-06 19:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,518.91837675,1.0
3803599783151041162,530916,2018-09-05 09:50:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,38.18427643,1.0
11252236172356954108,530517,2018-09-04 06:43:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,47.75665066,1.0
11962616594336714719,530092,2018-09-03 02:09:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,33.79535685,1.0
6164790189925058824,529759,2018-09-02 03:50:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,43.46748218,1.0
2803556970979221776,529113,2018-08-31 08:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,48.29164407,1.0
17702054599281885704,528687,2018-08-30 03:35:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,512.95998248,1.0
13716203034201978564,528615,2018-08-29 22:37:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,26.36622205,1.0
11573392962765642729,528216,2018-08-28 20:22:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,27.17830221,1.0
16067441632087777376,527871,2018-08-27 21:04:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,554.18147063,1.0
5429164462785925707,527647,2018-08-27 06:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,55.638163,1.0
17097871073845715116,527291,2018-08-26 06:04:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,32.97614052,1.0
15510897281932086640,526940,2018-08-25 06:24:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,41.6257507,1.0
2470607094660501345,526377,2018-08-23 16:48:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,35.04043315,1.0
15162229951896652759,525900,2018-08-22 08:27:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,515.1195318,1.0
10994198549081755520,525795,2018-08-22 01:19:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,23.72148921,1.0
15183047729092812268,525446,2018-08-21 02:13:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,63.62480841,1.0
3220241124986050934,525149,2018-08-20 06:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,26.52139928,1.0
1039830638856921086,524853,2018-08-19 10:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,83.48444875,1.0
16148728977597703501,524553,2018-08-18 13:59:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,17.9533491,1.0
5068258073654634572,523849,2018-08-16 15:02:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,33.70889646,1.0
4987894889727132409,523846,2018-08-16 14:46:09,Reward Recipient Assignment,S-RZSJ-3PRA-56AP-A2KPF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.01
12435613994394083156,523550,2018-08-15 19:12:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,35.47625417,1.0
12310387751099206404,522935,2018-08-14 01:26:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,19.5909034,1.0
1272149859778549510,522624,2018-08-13 04:27:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,42.705581,1.0
9266503159405719966,522260,2018-08-12 04:07:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,502.13768537,1.0
15489412424481196755,522046,2018-08-11 14:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,50.29117014,1.0
9505800796144065416,521689,2018-08-10 13:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,23.89492121,1.0
11423143297553866837,521249,2018-08-09 08:31:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,32.25644347,1.0
10189123511609667741,520883,2018-08-08 07:44:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,17.91547339,1.0
15073900222897510773,520312,2018-08-06 17:29:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,499.08327993,1.0
18187093579479456885,520306,2018-08-06 17:17:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,27.9520024,1.0
10214075744698034365,520014,2018-08-05 21:31:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,30.71628601,1.0
18397277885207047165,519704,2018-08-05 00:36:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,31.85244901,1.0
16672877215474513799,519384,2018-08-04 02:52:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,546.92855473,1.0
16814198916471595645,519149,2018-08-03 11:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,19.27291378,1.0
8103558905812767540,518471,2018-08-01 13:43:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,10.00687361,1.0
16774225965558643933,518142,2018-07-31 15:22:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,18.71158426,1.0
1050268296783649006,517776,2018-07-30 15:06:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,7.86019578,1.0
8616669123622714282,517399,2018-07-29 13:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,49.01306811,1.0
18433062265902541322,516944,2018-07-28 07:19:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,28.67740192,1.0
4078196982311236132,516561,2018-07-27 05:27:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,8.74888057,1.0
10783485091687665579,516268,2018-07-26 09:40:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,564.76839776,1.0
8774546673561938309,516166,2018-07-26 02:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,17.14424682,1.0
9977695123322575810,515797,2018-07-25 01:58:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,28.61634865,1.0
13171525358847227002,515452,2018-07-24 02:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,22.88064503,1.0
3028189044617153151,515110,2018-07-23 04:08:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,18.85139718,1.0
16288476420412704107,514818,2018-07-22 08:24:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,45.06624749,1.0
9904233224628909853,514458,2018-07-21 08:22:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,538.11059912,1.0
15380647538357864085,514351,2018-07-21 01:03:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,69.54152788,1.0
15046832850492551299,513997,2018-07-20 01:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,29.05895285,1.0
11422805241903699124,513656,2018-07-19 02:30:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,44.45995963,1.0
3216116646901671650,513357,2018-07-18 06:34:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,24.23656888,1.0
15177154966698006888,512815,2018-07-16 18:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,21.87412065,1.0
6283314983442152463,512512,2018-07-15 21:43:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,23.30460792,1.0
4614165071601823136,512216,2018-07-15 01:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,20.18551625,1.0
9946331752580481041,511863,2018-07-14 02:10:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,53.93649482,1.0
15266408188413199182,511571,2018-07-13 06:33:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,15.03086578,1.0
6887940881904384609,511087,2018-07-11 22:05:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,92.6168787,1.0
10515906020693074279,510790,2018-07-11 01:56:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,50.51806003,1.0
1238895733481911741,510398,2018-07-09 23:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,29.88769622,1.0
8487988499632432545,510083,2018-07-09 02:25:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,21.66256339,1.0
6703040286934639278,509772,2018-07-08 05:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,25.96047071,1.0
9749186979467317009,509015,2018-07-06 02:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,29.34169747,1.0
4739906478571231747,508553,2018-07-04 20:02:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,24.42132928,1.0
14806621105441627624,508206,2018-07-03 20:27:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,4.68390215,1.0
13874795454154189201,507356,2018-07-01 11:21:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,16.64483457,1.0
9526339697377896598,506992,2018-06-30 11:01:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,62.66699237,1.0
12893442409549507644,506657,2018-06-29 12:01:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,49.93191258,1.0
4030244211524879536,506481,2018-06-29 00:34:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZSJ-3PRA-56AP-A2KPF,62.85254981,1.0
5376555395174528816,506319,2018-06-28 13:35:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZSJ-3PRA-56AP-A2KPF,64.28118627,1.0
