ID,Height,timestamp,Type,From,To,Amount,Fee
14140063124105671468,780237,2020-08-02 16:25:06,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.05145
10540034907689193979,740622,2020-04-14 03:36:45,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-8NZL-4N9Y-AECP-DUGNF,2.0,0.0588
1706861791022170957,739911,2020-04-12 03:56:02,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-GE37-LQSX-UE2E-CDNMH,5.0,0.0294
15627137306402197815,738408,2020-04-07 23:04:57,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-HHCL-EYAS-32NT-GQTDU,7.0,0.00735
17108899738959943809,736792,2020-04-03 10:20:34,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-TEX4-3V7Z-VQSD-HS3UV,1.0,0.0147
12323449785608434010,734588,2020-03-28 07:11:59,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-FFFZ-GJP3-RKRR-CUDAY,1.0,0.0588
4562586424120418266,734554,2020-03-28 04:20:49,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-HHCL-EYAS-32NT-GQTDU,2.0,0.0588
16633913281751936367,733519,2020-03-25 06:48:43,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-BEPC-2SSM-WVN6-85PJA,5.0,0.0441
8869025359903953278,732847,2020-03-23 09:45:37,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-HHCL-EYAS-32NT-GQTDU,1.0,0.0588
8250525245066138917,731846,2020-03-20 14:20:20,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-HHCL-EYAS-32NT-GQTDU,1.0,0.0147
5875851394190670101,731248,2020-03-18 22:23:17,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-8YCH-6TLZ-8PUD-6JGUN,3.0,0.05145
16087239848748342717,731145,2020-03-18 15:55:39,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-M3L7-D4DK-YDEE-6UT8Z,4.0,0.05145
11640506152127362723,730950,2020-03-18 02:22:56,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-HHCL-EYAS-32NT-GQTDU,5.0,0.0588
780058526747615251,730405,2020-03-16 14:02:28,Ordinary Payment,S-TA4F-T6QL-HGZQ-4VZZZ,S-HHCL-EYAS-32NT-GQTDU,4.0,0.0147
641107349305346130,730168,2020-03-15 22:07:33,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-TEN8-TWZF-FSLU-HMEAB,2.0,0.0588
5172989891104605293,729903,2020-03-15 04:31:30,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-NBQN-W6V4-T6AE-8RD7U,12.0,0.0588
10290607800880174259,728861,2020-03-12 06:30:23,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-HHCL-EYAS-32NT-GQTDU,4.0,0.0294
15954270931873187012,728593,2020-03-11 12:27:53,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-VL8Z-8QZX-LAH9-ARC6W,8.0,0.02205
4913182161543847410,726642,2020-03-06 00:55:00,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-62UH-297K-M5KH-2GDSZ,15.0,0.0588
14544772536339841377,725926,2020-03-04 01:09:12,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-HHCL-EYAS-32NT-GQTDU,11.0,0.03675
8185451016809718497,724927,2020-03-01 06:16:51,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-HHCL-EYAS-32NT-GQTDU,1.0,0.0441
4999942701252869149,724034,2020-02-27 17:46:05,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-HHCL-EYAS-32NT-GQTDU,18.0,0.0441
11633953044690519914,723444,2020-02-26 02:58:03,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-AY7X-2FZU-P5W4-E7F3E,12.0,0.05145
4359836558599877762,721144,2020-02-19 15:47:05,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-HHCL-EYAS-32NT-GQTDU,10.0,0.0441
5295684189374984025,720125,2020-02-16 19:26:19,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-HHCL-EYAS-32NT-GQTDU,1.0,0.05145
3836492911384639851,720021,2020-02-16 12:41:49,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-G98U-8XAG-EVLN-DLU4W,2.0,0.05145
1872158962278683231,717245,2020-02-08 17:50:13,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-R794-TVJN-AK3Z-AZXLU,10.0,0.00735
18014003538066485287,716948,2020-02-07 22:17:32,Ordinary Payment,S-VLS9-A2H6-9XLS-9KUHX,S-HHCL-EYAS-32NT-GQTDU,15.0,0.0588
609981942879723022,716861,2020-02-07 15:56:57,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-HHCL-EYAS-32NT-GQTDU,1.0,0.0441
519438543631491778,716513,2020-02-06 16:52:52,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-LMAU-XX9U-XFKE-G9H2W,2.0,0.0441
6994492149734434681,716102,2020-02-05 12:51:23,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-HHCL-EYAS-32NT-GQTDU,3.0,0.02205
1718735794876818003,712969,2020-01-27 19:02:24,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-WXA5-R32W-B7Q8-CFARD,8.0,0.0294
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HHCL-EYAS-32NT-GQTDU,10.0,0.0735
