ID,Height,timestamp,Type,From,To,Amount,Fee
7073270426683764119,779621,2020-07-31 23:21:11,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-4Y3L-HTP3-9HX5-2QU9P,3.0739,0.0441
17131266422592059892,742099,2020-04-18 06:59:37,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-PH6Y-AYFA-TR9L-GS4TG,2.0,0.0294
13664990885030441212,739619,2020-04-11 08:17:55,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-BAM2-U96Q-JPFE-H5BWQ,4.0,0.02205
8608687836135325010,738507,2020-04-08 05:26:54,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-N688-7SVB-Y297-5PCP5,3.0,0.0441
11931326805711760398,737358,2020-04-05 00:05:13,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-PH6Y-AYFA-TR9L-GS4TG,7.0,0.03675
7974975854066046118,736491,2020-04-02 14:21:06,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-Q3BW-6HR6-GJML-ADBVF,1.0,0.0588
14542355382160188352,736145,2020-04-01 15:13:58,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-PH6Y-AYFA-TR9L-GS4TG,1.0,0.0588
6880677167208500159,734250,2020-03-27 07:34:55,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-E78F-6Q8H-U4FS-DW9A8,2.0,0.0588
752023650678980487,734114,2020-03-26 22:41:38,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-PH6Y-AYFA-TR9L-GS4TG,2.0,0.03675
16542182795687702496,733343,2020-03-24 18:46:41,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-QC6M-BJ4T-ERNP-C56Q4,1.0,0.03675
728430660179872564,732014,2020-03-21 02:04:02,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-3RMW-FTDM-65EU-CUCHM,9.0,0.05145
595261159935943366,730704,2020-03-17 10:07:51,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-PH6Y-AYFA-TR9L-GS4TG,2.0,0.0441
17474456706241999466,730405,2020-03-16 14:02:28,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-PH6Y-AYFA-TR9L-GS4TG,1.0,0.0588
10423512516776982608,730015,2020-03-15 11:51:04,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-YNZZ-YSH4-624W-7HHQA,14.0,0.03675
8410086627040024933,729810,2020-03-14 22:10:35,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-NALC-YX87-H257-3DFSZ,6.0,0.05145
95543697005353321,729392,2020-03-13 18:05:17,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-PH6Y-AYFA-TR9L-GS4TG,27.0,0.0294
6835151204676013736,728905,2020-03-12 09:20:28,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-JEK9-RFNS-6P5U-CCRXF,1.0,0.0588
6804282599908031310,728237,2020-03-10 12:08:03,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-NVAU-EG7J-FE5X-D5CUV,4.0,0.03675
13054249563960860430,728035,2020-03-09 22:42:39,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-PH6Y-AYFA-TR9L-GS4TG,3.0,0.05145
1678215517561844772,727682,2020-03-08 23:00:35,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-Q85T-EKCB-89EC-GC2P2,10.0,0.02205
14143016203057375738,727317,2020-03-07 22:04:07,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-PH6Y-AYFA-TR9L-GS4TG,11.0,0.0147
9598594027031990796,726946,2020-03-06 21:32:07,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-G5DG-WZH5-8JLD-2ZRD9,1.0,0.05145
13487911016992960811,726364,2020-03-05 06:49:53,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-PH6Y-AYFA-TR9L-GS4TG,2.0,0.02205
6833654614470663322,723774,2020-02-27 00:37:42,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-9A9M-TUES-KW4Y-CMZEH,5.0,0.0441
13194604862862448062,723616,2020-02-26 13:49:57,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-V83Z-UX87-HS72-DMKXL,16.0,0.0588
16693422977040094371,723222,2020-02-25 11:12:05,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-PH6Y-AYFA-TR9L-GS4TG,21.0,0.0441
4590414013851464753,718733,2020-02-12 21:51:03,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-APVG-3BB8-HBLH-F5JNU,1.0,0.0147
16603245337008994343,716984,2020-02-08 00:21:10,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-9NRY-2FVM-PT2P-GALNF,7.0,0.0441
10623719731109398615,716892,2020-02-07 18:02:29,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-56H9-7QZS-53PF-DL5XA,3.0,0.00735
8351906144938012870,716741,2020-02-07 08:12:59,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-XDYU-WY82-ZL3M-5BKQQ,9.0,0.0294
16446036990387937486,716665,2020-02-07 02:55:33,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-PH6Y-AYFA-TR9L-GS4TG,2.0,0.0588
16193924564154215245,715419,2020-02-03 15:12:22,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-PH6Y-AYFA-TR9L-GS4TG,1.0,0.05145
4125065236123324043,715276,2020-02-03 05:39:08,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-PH6Y-AYFA-TR9L-GS4TG,8.0,0.0588
14248158111982294552,715161,2020-02-02 21:54:59,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-PH6Y-AYFA-TR9L-GS4TG,6.0,0.0588
7562255625172552345,715147,2020-02-02 20:57:14,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-LPD3-YS2M-J9AE-9MYR2,3.0,0.0294
7898888450221267580,715138,2020-02-02 20:09:34,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-2PGK-M8F2-FZ3D-5B9C3,9.0,0.05145
6437877133965027844,714165,2020-01-31 02:54:58,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-PH6Y-AYFA-TR9L-GS4TG,4.0,0.05145
12921291581425750916,712860,2020-01-27 11:33:43,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-PH6Y-AYFA-TR9L-GS4TG,12.0,0.0294
14700335646134383261,710411,2020-01-20 15:24:57,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-TQAA-KW7E-JPPT-CWJAH,1.0,0.00735
2459264606509527804,710329,2020-01-20 09:53:50,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-6EHF-Z859-3D49-EQ3RL,24.0,0.0294
3607739057215449047,710283,2020-01-20 06:52:03,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-M9TQ-AXDV-BGQD-FRPEM,14.0,0.03675
13300169072055177802,710015,2020-01-19 12:39:50,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-PH6Y-AYFA-TR9L-GS4TG,3.0,0.0294
9685763947191232426,709198,2020-01-17 05:53:36,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-PH6Y-AYFA-TR9L-GS4TG,21.0,0.0147
10717356610140073335,708594,2020-01-15 13:28:19,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-PH6Y-AYFA-TR9L-GS4TG,6.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PH6Y-AYFA-TR9L-GS4TG,10.0,0.05145
