ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U5UW-72U5-TGES-CEWD4,4.39e-06,0.0735
12951219659353123923,531620,2018-09-07 08:50:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.00782495,1.0
17524879895230382334,502350,2018-06-17 11:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,9.95594909,1.0
4634067938298196874,501845,2018-06-16 01:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.09722175,1.0
12594432864477134462,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.08701118,1.0
10805649265557401030,500496,2018-06-12 06:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.49119005,1.0
11231637258651427516,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.48499093,1.0
13713567862138447424,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.77372469,1.0
10827295502952290085,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,1.27962809,1.0
2125686505275272463,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,3.19037302,1.0
9110176802347053176,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,4.47520687,1.0
11037056886231178184,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,2.91109436,1.0
15662311005466598210,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.78580094,1.0
1733330676359273174,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,1.09246836,1.0
17314456605412180206,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,8.81803789,1.0
7833503396891485355,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,125.43514221,1.0
5652947091458826419,494982,2018-05-27 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.01881199,1.0
258326067178704361,493635,2018-05-24 01:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.01548939,1.0
11926478299127060132,491836,2018-05-19 00:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.33861785,1.0
12551098285080659005,491344,2018-05-17 15:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.19811827,1.0
1246533629638424950,490827,2018-05-16 05:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.01057187,1.0
12455591393123310158,489613,2018-05-12 19:07:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.88757847,1.0
1469116043507169768,489120,2018-05-11 10:12:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.0267921,1.0
15115416237687026343,488290,2018-05-09 02:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,1.15725594,1.0
4350465674961699773,487741,2018-05-07 13:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.42796064,1.0
1718933890262754752,487244,2018-05-06 04:17:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.03709612,1.0
13416688821438882291,484793,2018-04-29 07:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,1.88493912,1.0
10732473877523490141,484289,2018-04-27 21:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.06157521,1.0
8399400880366323632,483354,2018-04-25 06:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.21623081,1.0
3750149360718077652,482841,2018-04-23 20:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.00250022,1.0
12625598696521827888,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,5.16044165,1.0
261731820498702990,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,6.63650402,1.0
3364851558086179901,480488,2018-04-17 05:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,7.47375346,1.0
7796223304700179103,479995,2018-04-15 21:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,1.57816754,1.0
4515230870043938971,479492,2018-04-14 11:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.04503,1.0
2788168722348186070,478020,2018-04-10 08:10:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,5.04811228,1.0
4543740846249408281,477517,2018-04-08 23:10:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,1.50095069,1.0
14566412200211687685,477024,2018-04-07 13:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,2.64064307,1.0
14942599851067219393,476524,2018-04-06 03:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.45132996,1.0
11999044693322555710,476027,2018-04-04 18:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,8.48154587,1.0
14685696248055850404,475527,2018-04-03 09:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.10107386,1.0
8142725101719759521,474996,2018-04-01 21:36:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.01150146,1.0
14780606198435870229,474270,2018-03-30 20:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,40.42135975,1.0
17967347368199312751,473766,2018-03-29 10:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,3.85714845,1.0
1818211989301069481,473273,2018-03-28 01:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.44999526,1.0
11738742618724668154,472778,2018-03-26 16:17:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.8361516,1.0
6812914511782327026,472275,2018-03-25 06:25:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.02459058,1.0
7414227131259206460,471401,2018-03-22 19:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.00454238,1.0
9669434450254006579,470708,2018-03-20 21:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.29692688,1.0
8105200786943973552,470204,2018-03-19 11:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,1.00773115,1.0
10264331038978316636,469710,2018-03-18 01:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.00924919,1.0
3825306118128560968,468583,2018-03-14 22:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.21533957,1.0
15464010207688765888,468089,2018-03-13 13:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,1.40001054,1.0
10546389738176586611,467582,2018-03-12 03:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.03726818,1.0
1166654549743251723,467041,2018-03-10 14:56:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,4.64883559,1.0
4218395422108728519,466527,2018-03-09 04:19:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.05606692,1.0
17275988155160732972,463755,2018-03-01 10:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.00233768,1.0
17995697268710543385,461708,2018-02-23 17:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,5.12687073,1.0
15816185906681448662,461132,2018-02-22 02:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,1.29694261,1.0
15986427332646407458,460635,2018-02-20 17:08:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.39450834,1.0
14105521353834084592,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.56639729,1.0
14010505062232853112,459543,2018-02-17 15:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.23413034,1.0
11833537952273344271,459050,2018-02-16 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.00120224,1.0
1487198044084846171,457991,2018-02-13 07:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.08856989,1.0
4243059265810280390,457497,2018-02-11 22:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,7.47508177,1.0
6906858910081456254,457001,2018-02-10 13:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.42338962,1.0
17371213306821128710,456505,2018-02-09 04:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.00792665,1.0
380371829199064891,455594,2018-02-06 14:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.01239148,1.0
14740206854582147473,454710,2018-02-04 03:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,8.23324531,1.0
12315573450260547768,454198,2018-02-02 17:25:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.02887867,1.0
1739897631352832266,453433,2018-01-31 13:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.00089986,1.0
5937404401244434580,452832,2018-01-29 21:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.00131079,1.0
17346048807728086413,452181,2018-01-28 01:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.00532942,1.0
6431962478520449936,451564,2018-01-26 08:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,3.17881307,1.0
8471410264547200241,451062,2018-01-24 22:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,1.06605382,1.0
5600890494648961355,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,2.65172416,1.0
7443479362232681564,449648,2018-01-20 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,19.61437906,1.0
12248653425611843251,449150,2018-01-19 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,3.38926054,1.0
8568553517907921742,448653,2018-01-18 04:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,1.69085634,1.0
3940550373363029766,448160,2018-01-16 20:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,4.9809128,1.0
9769845154647662186,447659,2018-01-15 10:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,4.00029323,1.0
6164785117133115166,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,2.14241521,1.0
1363697471967580520,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,1.7312214,1.0
8940460181356560733,446160,2018-01-11 05:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,1.54966091,1.0
2607693453907895494,445657,2018-01-09 19:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,10.53462513,1.0
10182857457298895247,445162,2018-01-08 10:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,1.77833059,1.0
5042409417303049518,444669,2018-01-07 01:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,2.12689441,1.0
15762101750793764210,444166,2018-01-05 15:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,1.92515871,1.0
8527716101449665340,443673,2018-01-04 06:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.62514717,1.0
6750731542904907968,443168,2018-01-02 20:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,4.09228178,1.0
6710235736925098551,442671,2018-01-01 11:25:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.02162632,1.0
17492969752377226897,442100,2017-12-30 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,15.034372,1.0
12529515478598342943,441593,2017-12-29 11:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,4.68559539,1.0
11700941104961217843,441068,2017-12-27 23:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,0.49507121,1.0
5581319228552268734,440574,2017-12-26 14:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,5.94119991,1.0
3469067390445259984,440081,2017-12-25 05:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,6.54866321,1.0
18198634743586974062,439590,2017-12-23 20:37:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,1.62697162,1.0
13983868448937441035,439161,2017-12-22 15:38:27,Ordinary Payment,S-U5UW-72U5-TGES-CEWD4,S-95JX-FTZM-DVQ6-F57LX,1030.0,1.0
16653951467542915059,439087,2017-12-22 10:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,7.26723949,1.0
12712787171726493520,438592,2017-12-21 01:23:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,1.98716487,1.0
9456401285975050139,438099,2017-12-19 16:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,39.88286396,1.0
4431381783343712950,437602,2017-12-18 07:03:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,869.71985693,1.0
16709012099125500637,437231,2017-12-17 06:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,28.18026757,1.0
2725946182131088063,436738,2017-12-15 21:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,1.95077969,1.0
2661727007436501313,436245,2017-12-14 11:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,7.62664129,1.0
4208312786268629150,435751,2017-12-13 03:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,21.44048604,1.0
15029471208458785107,435245,2017-12-11 16:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,39.26607995,1.0
17821985979205969709,434753,2017-12-10 08:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,11.83395426,1.0
15517538379254505332,434257,2017-12-08 22:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,5.55603469,1.0
15430845494273851149,433984,2017-12-08 04:43:14,Ordinary Payment,S-U5UW-72U5-TGES-CEWD4,S-95JX-FTZM-DVQ6-F57LX,6390.0,1.0
18148956967597720676,433758,2017-12-07 13:26:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,2.53609116,1.0
1522365863546821337,433260,2017-12-06 03:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,9.0733005,1.0
3100034418691774375,432766,2017-12-04 18:52:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,13.99213055,1.0
10255816619617585191,432274,2017-12-03 10:07:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,5.01515743,1.0
6246868151720558408,431778,2017-12-02 00:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,11.09116891,1.0
13309877528398996208,431286,2017-11-30 15:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,10.94832099,1.0
17607199322199182220,430779,2017-11-29 05:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,3.23765894,1.0
9825454217674098598,430286,2017-11-27 20:13:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,2.58309988,1.0
15188502857389013579,429791,2017-11-26 10:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,5.33325464,1.0
13623433321580938333,429298,2017-11-25 02:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,4.52379397,1.0
4822344342584777674,428797,2017-11-23 16:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,5.00539705,1.0
5668405339463927016,428301,2017-11-22 07:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,4.51008198,1.0
12589114380218700064,427809,2017-11-20 22:04:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,69.34685382,1.0
16871932102227550205,427315,2017-11-19 12:44:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,773.05154099,1.0
11479790533138360565,427134,2017-11-19 00:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,19.1779091,1.0
5190689566268879981,426641,2017-11-17 15:40:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,42.55222296,1.0
6328234828649113259,426144,2017-11-16 06:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,10.30713313,1.0
12086278043271952728,425652,2017-11-14 21:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,12.09854142,1.0
4390035645380896156,425160,2017-11-13 12:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,11.83163793,1.0
11964213658217174473,424668,2017-11-12 03:24:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,4.60414803,1.0
2965646811584434476,424171,2017-11-10 17:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,11.45195138,1.0
4647957825436310810,423675,2017-11-09 08:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,25.73415512,1.0
3744209311781199378,423179,2017-11-07 23:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,30.93477159,1.0
883650982298513005,422685,2017-11-06 14:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,575.14462059,1.0
16028976452734387102,422478,2017-11-06 00:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,47.489221,1.0
6727032414744896560,421985,2017-11-04 15:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,13.77258994,1.0
17185085622135049184,421489,2017-11-03 05:59:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,17.14460755,1.0
13207686055387993825,420992,2017-11-01 20:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,34.33263487,1.0
12733443948712231515,420497,2017-10-31 11:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,7.81196996,1.0
14987413492522454956,420000,2017-10-30 02:01:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,14.46111066,1.0
12988184644361130852,419501,2017-10-28 16:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,98.6284844,1.0
16493588038642626103,419008,2017-10-27 07:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,1001.79628667,1.0
363466212614111886,418626,2017-10-26 06:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,16.84365165,1.0
17139543698123746961,418134,2017-10-24 20:48:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,7.55692555,1.0
5602541969712149096,417636,2017-10-23 11:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,2.45940043,1.0
8430315624983005775,417139,2017-10-22 02:05:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,29.06217605,1.0
16391035014915776021,416639,2017-10-20 16:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,8.22127185,1.0
1293568548193869998,416139,2017-10-19 07:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,12.66734129,1.0
17765325481144218212,415638,2017-10-17 21:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,20.84642889,1.0
3089840937107187331,415139,2017-10-16 11:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,5.60955437,1.0
16546620921003148834,414644,2017-10-15 02:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,5.64366036,1.0
777145037886611359,414135,2017-10-13 16:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,11.25290955,1.0
9283663423042002186,413640,2017-10-12 07:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,72.91922416,1.0
12045679933543525787,413140,2017-10-10 21:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,20.40525004,1.0
3513397146224394578,412645,2017-10-09 12:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,1.86989046,1.0
4564767719010953364,412146,2017-10-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,3.91665713,1.0
12525057280336093179,411651,2017-10-06 17:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,1.83813272,1.0
9838027577185579742,411157,2017-10-05 08:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U5UW-72U5-TGES-CEWD4,5.33661378,1.0
