ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WXEL-FWYD-V2YJ-3R94T,1e-08,0.41895
10253667041578722428,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WXEL-FWYD-V2YJ-3R94T,0.0,1.0
17393299141665184499,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WXEL-FWYD-V2YJ-3R94T,0.0,1.0
15571008699341394587,409535,2017-09-30 19:30:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,1.67770252,1.0
2977820363020775339,409224,2017-09-29 22:40:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,3.00341286,1.0
13615969690907317685,408942,2017-09-29 03:20:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,0.11181839,1.0
8031176277030582922,408235,2017-09-27 04:03:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,7.57551576,1.0
15985187619734705464,407953,2017-09-26 08:59:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,21.86802526,1.0
7993237803805181642,407659,2017-09-25 13:26:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,19.97351551,1.0
3209621744534304104,407354,2017-09-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,594.63311206,1.0
17476859829429274116,407196,2017-09-24 06:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,7.77209079,1.0
17996719605565909274,406895,2017-09-23 10:04:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,25.28025384,1.0
15867580587051163988,406565,2017-09-22 12:03:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,42.06477217,1.0
12287643735252026595,406278,2017-09-21 16:38:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,884.44505344,1.0
15288854108849737482,406155,2017-09-21 08:41:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,8.09509321,1.0
6921473713624351070,405858,2017-09-20 12:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,4.04960231,1.0
554482699423719302,405512,2017-09-19 13:20:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,5.28514844,1.0
1350912623362157982,405192,2017-09-18 15:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,8.52350185,1.0
9347628930385942795,404907,2017-09-17 20:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,12.65728581,1.0
14459188719544353389,404613,2017-09-17 00:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,19.81215964,1.0
14571390596486316858,404307,2017-09-16 04:22:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,13.3445153,1.0
16813940373574892502,403950,2017-09-15 04:41:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,11.21214684,1.0
4222167380215316682,403537,2017-09-14 00:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,5.7833555,1.0
11677970443422683158,402754,2017-09-11 20:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,12.95242697,1.0
9185129169915367907,402437,2017-09-10 22:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,6.95731513,1.0
11444337682992073214,402139,2017-09-10 02:37:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,3.24966217,1.0
12955951914418474945,401849,2017-09-09 06:57:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,1.25808179,1.0
6697321527488918791,401563,2017-09-08 12:04:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,16.12304606,1.0
17242616866519705880,401274,2017-09-07 16:35:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,10.54774565,1.0
473926589904652382,400987,2017-09-06 21:34:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,12.74063302,1.0
3732303816065859177,400704,2017-09-06 02:21:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,27.87787418,1.0
3247903439098953281,400421,2017-09-05 07:17:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,33.0479614,1.0
2565045853373025785,400131,2017-09-04 12:12:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,29.78369542,1.0
16697752025295829125,399834,2017-09-03 16:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,4.51099445,1.0
14198037441150978430,399548,2017-09-02 20:31:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,4.02506945,1.0
2717462691674935581,399256,2017-09-02 01:19:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,55.51826807,1.0
16742501971064763638,398951,2017-09-01 04:36:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,84.03675315,1.0
16181805070278253127,398667,2017-08-31 09:42:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,726.61675604,1.0
6316330790009254191,398567,2017-08-31 02:48:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,53.65982206,1.0
1084894742100738301,398284,2017-08-30 07:57:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,47.73092285,1.0
12885808791582195391,397986,2017-08-29 11:58:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,21.19721567,1.0
4099848974526499082,397700,2017-08-28 16:38:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,8.04511209,1.0
15522203610444521488,397409,2017-08-27 21:15:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,50.00521636,1.0
664151627795120837,397126,2017-08-27 02:15:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,8.43104941,1.0
1659199882045662531,396842,2017-08-26 06:52:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,9.24509487,1.0
18058321157033493180,396559,2017-08-25 12:03:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,5.31743533,1.0
6861965954582049275,396276,2017-08-24 17:01:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,7.07538223,1.0
6253845468374129191,395998,2017-08-23 22:40:49,Ordinary Payment,S-WXEL-FWYD-V2YJ-3R94T,S-9EVK-NG7J-2RTU-FUN4F,25.0,1.0
10344188280483987619,395960,2017-08-23 20:01:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,1.72001485,1.0
9370996441578107898,395678,2017-08-23 01:15:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,9.09303354,1.0
7323608257010259969,395394,2017-08-22 06:05:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,8.23623115,1.0
2859604697237089939,395108,2017-08-21 10:40:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,6.56943064,1.0
14561105256264322726,394823,2017-08-20 15:41:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,5.5469345,1.0
9651674910133668663,394528,2017-08-19 19:40:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,7.66221733,1.0
14851484166733526109,394238,2017-08-19 00:50:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,35.40093347,1.0
5272014996610824390,393944,2017-08-18 04:43:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,17.96165746,1.0
4801379962926860671,393662,2017-08-17 09:41:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,50.34740716,1.0
11706387437845001947,393372,2017-08-16 14:11:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,24.34400519,1.0
729727878373328835,393087,2017-08-15 19:22:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,5.43904978,1.0
3161186605214599497,392803,2017-08-15 00:02:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,4.1080502,1.0
752259762465136648,392520,2017-08-14 05:15:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,21.13356534,1.0
9675600949692638452,392237,2017-08-13 09:44:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,26.14023108,1.0
6551672066274503306,391952,2017-08-12 15:03:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,16.96057317,1.0
1309978515336411207,391669,2017-08-11 19:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,14.83558993,1.0
347274928484819721,391379,2017-08-11 00:12:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,5.42949065,1.0
1588077736619201702,391089,2017-08-10 05:05:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,4.42426377,1.0
4163910676604499674,390796,2017-08-09 09:21:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,62.21159246,1.0
14772619324165807954,390499,2017-08-08 13:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,58.51078585,1.0
9279607271365039933,390199,2017-08-07 17:07:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,926.63594642,1.0
12216789136595055657,389989,2017-08-07 03:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,5.32496165,1.0
5225766175055958716,389689,2017-08-06 07:15:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,12.07225297,1.0
7558150015004665948,389385,2017-08-05 10:51:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,13.01725285,1.0
15677092137801741226,389099,2017-08-04 15:04:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,10.12917461,1.0
10334406662804254947,388817,2017-08-03 20:25:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,13.2319719,1.0
2383352665433426606,388533,2017-08-03 01:38:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,17.55312816,1.0
13022794271413803367,388248,2017-08-02 06:46:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,34.57508421,1.0
11768198975838518891,387948,2017-08-01 10:27:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,7.23007597,1.0
4876635048109374555,387662,2017-07-31 15:06:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,0.08430592,1.0
1089550652200620026,386834,2017-07-29 07:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,2.73317395,1.0
5678127588883893786,386516,2017-07-28 09:58:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,4.63518755,1.0
2638552646222931887,386211,2017-07-27 13:29:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,16.0992139,1.0
510892899189620163,385920,2017-07-26 18:25:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,36.05232815,1.0
16785451747131380313,385628,2017-07-25 22:48:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,54.78721628,1.0
11904280497481056295,385337,2017-07-25 03:32:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,82.42374833,1.0
4666439267685734717,384904,2017-07-23 22:46:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,354.58525202,1.0
11717961326541429896,384164,2017-07-21 12:50:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,33.82284846,1.0
2580637288549929652,383504,2017-07-19 13:58:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,18.64145781,1.0
18211037144090129068,383218,2017-07-18 18:21:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,12.46901039,1.0
17566844609674497652,382929,2017-07-17 22:59:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,8.64536534,1.0
10891648991951882776,382642,2017-07-17 03:31:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,4.65836626,1.0
14306548422170895465,382326,2017-07-16 06:43:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,25.83025056,1.0
890854492219704660,382029,2017-07-15 10:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,15.11582102,1.0
16769392140467188025,381737,2017-07-14 15:23:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,47.11220458,1.0
13381881397623884588,381426,2017-07-13 18:16:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,34.4468207,1.0
11586645644699797559,381141,2017-07-12 23:16:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,16.61295349,1.0
12631461436351713913,380848,2017-07-12 03:10:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,11.57860831,1.0
14175210938716530291,380565,2017-07-11 08:33:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,36.96420932,1.0
1274685485665712177,380283,2017-07-10 13:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,54.06422177,1.0
495573688828415713,380000,2017-07-09 18:42:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,24.8724191,1.0
5200889600305744401,379714,2017-07-08 23:11:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,9.07479982,1.0
16114740764873078722,379423,2017-07-08 03:45:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,25.7072319,1.0
10047347721651636270,379135,2017-07-07 08:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,27.40292185,1.0
14504893657103604324,378837,2017-07-06 12:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,26.92635138,1.0
5053300108961439513,378553,2017-07-05 17:35:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,5.73806518,1.0
9493427310292473116,378250,2017-07-04 21:19:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,30.34467212,1.0
11938310869485745928,377962,2017-07-04 01:53:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,117.39354597,1.0
771581280317975406,377669,2017-07-03 06:12:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,799.22477178,1.0
9885486466497230656,377460,2017-07-02 16:12:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,1047.29349754,1.0
2154366798906377769,377144,2017-07-01 19:05:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,18.57851926,1.0
18273422797353921435,376860,2017-07-01 00:00:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,22.9320628,1.0
11557919272400661552,376575,2017-06-30 04:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,21.33120592,1.0
13174943453897737424,376287,2017-06-29 09:28:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,30.56105621,1.0
15452251835910163849,376000,2017-06-28 14:09:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,21.77444311,1.0
3261128191773784159,375748,2017-06-27 21:20:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,14.25479138,1.0
12214611005662996735,375358,2017-06-26 19:01:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,23.36687843,1.0
2943849160366818265,375073,2017-06-26 00:06:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,13.02553073,1.0
3559960582211691556,374789,2017-06-25 04:52:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WXEL-FWYD-V2YJ-3R94T,13.42875428,1.0
15751392333892334819,374423,2017-06-24 04:55:30,Account Update,S-WXEL-FWYD-V2YJ-3R94T,,0.0,1.0
17640682681328828661,374422,2017-06-24 04:54:37,Reward Recipient Assignment,S-WXEL-FWYD-V2YJ-3R94T,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17971464870238949205,374411,2017-06-24 03:59:29,Ordinary Payment,S-NCBN-V3JR-RHFA-39EZK,S-WXEL-FWYD-V2YJ-3R94T,16.0,1.0
