ID,Height,timestamp,Type,From,To,Amount,Fee
15153565507293001640,859586,2021-03-11 07:40:02,Marketplace Listing,S-3ZXW-JBFF-WQVA-3M6YJ,,0.0,0.03675
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3ZXW-JBFF-WQVA-3M6YJ,1e-08,0.6174
15056766238855715461,469357,2018-03-17 02:38:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3ZXW-JBFF-WQVA-3M6YJ,100.06250794,1.0
4431976166085576844,467135,2018-03-10 21:22:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3ZXW-JBFF-WQVA-3M6YJ,100.19911609,1.0
53752201286654735,465151,2018-03-05 07:48:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3ZXW-JBFF-WQVA-3M6YJ,100.05307358,1.0
11123987051303168809,463459,2018-02-28 14:19:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3ZXW-JBFF-WQVA-3M6YJ,100.1478461,1.0
16641072950529205894,461841,2018-02-24 01:57:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3ZXW-JBFF-WQVA-3M6YJ,100.43029548,1.0
16175749545428361801,460188,2018-02-19 10:35:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3ZXW-JBFF-WQVA-3M6YJ,100.18957649,1.0
2794932485136586332,458286,2018-02-14 03:33:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3ZXW-JBFF-WQVA-3M6YJ,100.54015055,1.0
14385359862216489365,457242,2018-02-11 05:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3ZXW-JBFF-WQVA-3M6YJ,100.08967599,1.0
15968486507041160158,455268,2018-02-05 16:45:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3ZXW-JBFF-WQVA-3M6YJ,100.35852992,1.0
15683576133365743921,454293,2018-02-02 23:48:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3ZXW-JBFF-WQVA-3M6YJ,100.61115175,1.0
18217260838689703969,452559,2018-01-29 03:08:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3ZXW-JBFF-WQVA-3M6YJ,100.64017952,1.0
1012461632620142643,451582,2018-01-26 09:29:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3ZXW-JBFF-WQVA-3M6YJ,100.22314558,1.0
2832899549528529011,450406,2018-01-23 02:46:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3ZXW-JBFF-WQVA-3M6YJ,100.12360518,1.0
18039113301318508716,449165,2018-01-19 15:40:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3ZXW-JBFF-WQVA-3M6YJ,100.55952082,1.0
9576843185319954516,448583,2018-01-18 00:14:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3ZXW-JBFF-WQVA-3M6YJ,100.27961598,1.0
16991169659233637287,446840,2018-01-13 03:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3ZXW-JBFF-WQVA-3M6YJ,101.764,1.0
14063649765227573243,445984,2018-01-10 18:19:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3ZXW-JBFF-WQVA-3M6YJ,153.433,1.0
16333119899894041785,445971,2018-01-10 17:25:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3ZXW-JBFF-WQVA-3M6YJ,104.445,1.0
6921369703234968468,444735,2018-01-07 06:12:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3ZXW-JBFF-WQVA-3M6YJ,105.986,1.0
5956554186894305495,444556,2018-01-06 17:57:53,Ordinary Payment,S-3ZXW-JBFF-WQVA-3M6YJ,S-3W8X-GST2-L2CU-FMKLB,830.0,1.0
11305575488113473911,443995,2018-01-05 04:01:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3ZXW-JBFF-WQVA-3M6YJ,101.344,1.0
10641434217541141495,443135,2018-01-02 18:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3ZXW-JBFF-WQVA-3M6YJ,101.922,1.0
6914771252883189468,442095,2017-12-30 20:55:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3ZXW-JBFF-WQVA-3M6YJ,100.346,1.0
9756955261322427414,437475,2017-12-17 22:48:35,Ordinary Payment,S-3ZXW-JBFF-WQVA-3M6YJ,S-667L-ZV5J-U8X6-HJTBF,21.0,1.0
12451173092771301855,437424,2017-12-17 18:56:23,Reward Recipient Assignment,S-3ZXW-JBFF-WQVA-3M6YJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14317596704169602747,437210,2017-12-17 04:42:20,Reward Recipient Assignment,S-3ZXW-JBFF-WQVA-3M6YJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3865347372705858133,436118,2017-12-14 03:48:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ZXW-JBFF-WQVA-3M6YJ,1502.0,1.0
4382145270816453732,436033,2017-12-13 22:12:36,Account Update,S-3ZXW-JBFF-WQVA-3M6YJ,,0.0,1.0
4897272144964943361,436032,2017-12-13 22:03:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ZXW-JBFF-WQVA-3M6YJ,55.0,1.0
14161002714232376755,434513,2017-12-09 15:56:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3ZXW-JBFF-WQVA-3M6YJ,1.0,1.0
