ID,Height,timestamp,Type,From,To,Amount,Fee
1172340582521532840,711723,2020-01-24 07:34:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6P2W-TPND-TUGZ-AW6LK,0.0,0.05145
3744016508115034746,705009,2020-01-05 12:40:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,8.53666014,0.00735
12468526477125181912,703202,2019-12-31 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,69.94520497,0.00735
9726145621040167794,702860,2019-12-30 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,72.51668689,0.00735
11999262398800196597,702494,2019-12-29 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,77.16290826,0.00735
10509698144973030979,702141,2019-12-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,71.64365949,0.00735
9796590119764418440,701786,2019-12-27 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,145.5060706,0.00735
14067318909242044290,701071,2019-12-25 12:21:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,100.4643583,0.00735
7750909189067957007,700731,2019-12-24 13:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,61.82363518,0.00735
14249213357523401958,700371,2019-12-23 13:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,82.27458373,0.00735
16647172238856369993,700002,2019-12-22 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,171.14955697,0.00735
2647469398985988731,699644,2019-12-21 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,216.85426992,0.00735
2650845951718935836,699286,2019-12-20 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,138.65169341,0.00735
6806195416809963268,698925,2019-12-19 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,270.71947878,0.00735
8139308361136649942,698570,2019-12-18 12:10:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,181.58025432,0.00735
2583088389864003669,698208,2019-12-17 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,239.08437352,0.00735
6089148805607794750,697855,2019-12-16 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,105.87004986,0.00735
5776468401364765509,697497,2019-12-15 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,240.21649153,0.00735
17354920437111043227,697165,2019-12-14 13:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,208.531713,0.00735
13077876194000071727,696784,2019-12-13 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,199.37090299,0.00735
16552374288549002530,696426,2019-12-12 12:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,185.00901112,0.00735
4700765057728273689,696074,2019-12-11 12:25:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,249.27954662,0.00735
3084943890196646136,695705,2019-12-10 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,200.4299978,0.00735
16545092012492388252,695351,2019-12-09 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,230.67860801,0.00735
6799342718574445731,695003,2019-12-08 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,104.92968691,0.00735
10191572784235209142,694646,2019-12-07 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,208.12229898,0.00735
14834023619479478406,694285,2019-12-06 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,214.05962181,0.00735
13406452950888039929,693925,2019-12-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,135.57369512,0.00735
11688644101917821359,693571,2019-12-04 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,178.22307793,0.00735
5370004196283022956,693213,2019-12-03 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,245.99314819,0.00735
5111808184021782786,692854,2019-12-02 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,271.67488309,0.00735
15752835331368462816,692488,2019-12-01 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,254.88897249,0.00735
17413820364981168188,692136,2019-11-30 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,228.52053249,0.00735
12515167005859322939,691778,2019-11-29 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,229.9413831,0.00735
13732782552732441749,691419,2019-11-28 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,229.32608239,0.00735
16013385072250016193,691062,2019-11-27 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,195.22529604,0.00735
4597721180021037911,690705,2019-11-26 12:12:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,272.58378532,0.00735
3490560525469298230,690353,2019-11-25 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,235.81205002,0.00735
3064821902180735754,689992,2019-11-24 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,284.1120094,0.00735
14297595004457182954,689628,2019-11-23 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,373.64086565,0.00735
13990171826582523786,689270,2019-11-22 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,230.71034992,0.00735
10913546509789889922,688918,2019-11-21 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,271.00786588,0.00735
9481123378363158416,688562,2019-11-20 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,251.92637336,0.00735
14415881399148110683,688204,2019-11-19 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,320.11436319,0.00735
17614664412067586168,687844,2019-11-18 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,249.7807463,0.00735
17580630009666541580,687486,2019-11-17 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,358.3785785,0.00735
1345006828901176614,687134,2019-11-16 12:06:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,605.08209175,0.00735
1390505902450272559,686773,2019-11-15 12:11:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,326.33352185,0.00735
9304198377656940418,686417,2019-11-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,316.39467587,0.00735
9762207568563958203,686057,2019-11-13 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,313.00802874,0.00735
3957452220980343898,685699,2019-11-12 12:07:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,234.71109283,0.00735
6255388764963607690,685345,2019-11-11 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,236.67380181,0.00735
17206252380606016132,684986,2019-11-10 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,263.68019661,0.00735
16148617986235015761,684628,2019-11-09 12:06:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,278.59993697,0.00735
11046843475066656763,684279,2019-11-08 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,284.5194211,0.00735
11366220844469813660,683914,2019-11-07 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,332.80567868,0.00735
1571272619117034745,683564,2019-11-06 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,211.76275091,0.00735
12477486384585831963,683201,2019-11-05 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,245.46017234,0.00735
15735753940796888134,682844,2019-11-04 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,360.2859012,0.00735
12216701134123637316,682477,2019-11-03 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,447.88228308,0.00735
9494312928931618015,682128,2019-11-02 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,506.27157029,0.00735
10751962768920872152,681773,2019-11-01 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,472.37237694,0.00735
5359716722645544782,681408,2019-10-31 12:27:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,490.71806115,0.00735
9249231363519907330,681056,2019-10-30 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,349.50507327,0.00735
6520106895218619961,680700,2019-10-29 12:09:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,291.34619726,0.00735
2433976893624833376,680340,2019-10-28 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,404.32483445,0.00735
4548346112347910908,679990,2019-10-27 12:46:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,588.27700614,0.00735
4460830079407108257,679622,2019-10-26 12:11:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,371.50637065,0.00735
1448492055663943341,679266,2019-10-25 12:13:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,441.77093548,0.00735
9151620473928654480,678915,2019-10-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,461.55649048,0.00735
99065514089960967,678553,2019-10-23 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,295.19629688,0.00735
10081345927651780521,678204,2019-10-22 12:38:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,484.83195013,0.00735
5943916802937248920,677845,2019-10-21 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,487.1726143,0.00735
15497473280974071545,677484,2019-10-20 12:10:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,383.31066651,0.00735
9899797404629068518,677124,2019-10-19 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,356.62197164,0.00735
8096959792767185165,676768,2019-10-18 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,248.82990633,0.00735
6870844279130825697,676410,2019-10-17 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,241.40783001,0.00735
2724498151726646981,676050,2019-10-16 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,540.61907964,0.00735
16079703001298480625,675690,2019-10-15 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,229.91457824,0.00735
9391251683684383472,675335,2019-10-14 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,353.29585393,0.00735
8830402495234840134,674983,2019-10-13 12:10:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,313.71298405,0.00735
4289822325131424306,674618,2019-10-12 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,386.70259849,0.00735
11980956041526871091,674262,2019-10-11 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,337.33663899,0.00735
7539027695103553130,673916,2019-10-10 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,452.35892625,0.00735
3041425590045384225,673550,2019-10-09 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,346.19159812,0.00735
18209619165176386915,673188,2019-10-08 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,503.40723098,0.00735
7065398073130396431,672832,2019-10-07 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,488.50988213,0.00735
17258803149767535283,672815,2019-10-07 10:43:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6P2W-TPND-TUGZ-AW6LK,0.0,0.00735
4564049283806684930,672815,2019-10-07 10:43:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6P2W-TPND-TUGZ-AW6LK,0.0,0.0147
7594809249968445556,672474,2019-10-06 12:13:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,406.07608154,0.00735
7647627070582271944,672129,2019-10-05 12:09:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,276.85191384,0.00735
13093681886624457066,671767,2019-10-04 12:21:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,236.03549043,0.00735
13413188687705639682,671412,2019-10-03 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,433.52255375,0.00735
5268881960088482878,671346,2019-10-03 07:43:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6P2W-TPND-TUGZ-AW6LK,0.0,0.0147
5517382822110208087,671346,2019-10-03 07:43:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6P2W-TPND-TUGZ-AW6LK,0.0,0.00735
9255692685902041361,671047,2019-10-02 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,366.3903211,0.00735
12936606305840999133,671036,2019-10-02 11:07:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6P2W-TPND-TUGZ-AW6LK,0.0,0.0147
6677474793305860510,671036,2019-10-02 11:07:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6P2W-TPND-TUGZ-AW6LK,0.0,0.00735
17450189041855232191,670695,2019-10-01 12:35:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,392.63043395,0.00735
14549441527719400028,670336,2019-09-30 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,334.12043232,0.00735
16802027552468717205,670211,2019-09-30 04:02:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6P2W-TPND-TUGZ-AW6LK,0.0,0.00735
18229646171472551223,670211,2019-09-30 04:02:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6P2W-TPND-TUGZ-AW6LK,0.0,0.0147
3569273504164828763,670185,2019-09-30 02:05:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6P2W-TPND-TUGZ-AW6LK,0.0,0.0147
5336524862985325004,670185,2019-09-30 02:05:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6P2W-TPND-TUGZ-AW6LK,0.0,0.00735
1950403551465159561,669982,2019-09-29 12:16:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,396.82371528,0.00735
10698111029789019585,669632,2019-09-28 13:05:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6P2W-TPND-TUGZ-AW6LK,0.0,0.0147
881444474895281099,669632,2019-09-28 13:05:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6P2W-TPND-TUGZ-AW6LK,0.0,0.00735
3277379063692831544,669615,2019-09-28 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,329.60063042,0.00735
11128264051820893676,669575,2019-09-28 09:21:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6P2W-TPND-TUGZ-AW6LK,0.0,0.0147
7636262093688562549,669575,2019-09-28 09:21:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6P2W-TPND-TUGZ-AW6LK,0.0,0.00735
11518868756857768646,669472,2019-09-28 02:48:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6P2W-TPND-TUGZ-AW6LK,0.0,0.0147
12418756655181242875,669472,2019-09-28 02:48:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6P2W-TPND-TUGZ-AW6LK,0.0,0.00735
2578780173599357019,669261,2019-09-27 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,216.85359637,0.00735
17748582697195391033,668900,2019-09-26 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,417.08951631,0.00735
8817962446539227967,668543,2019-09-25 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,579.36627777,0.00735
213881257103935576,668316,2019-09-24 20:42:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6P2W-TPND-TUGZ-AW6LK,0.0,0.0147
8062883822022804425,668316,2019-09-24 20:42:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6P2W-TPND-TUGZ-AW6LK,0.0,0.00735
671195008294819044,668187,2019-09-24 12:05:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,524.94118307,0.00735
16829826100358229219,668053,2019-09-24 02:55:34,Ordinary Payment,S-6P2W-TPND-TUGZ-AW6LK,S-7Y85-BSRB-ZM3X-4Y3NF,1978.0,0.0147
8514312219068185291,667826,2019-09-23 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,436.3205742,0.00735
3613784476467504950,667471,2019-09-22 12:14:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,349.3127307,0.00735
5715554415006473425,667113,2019-09-21 12:08:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,413.64761527,0.00735
13177895438746819929,666752,2019-09-20 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,347.54697002,0.00735
7024018638217724742,666398,2019-09-19 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,169.23921412,0.00735
1571429087297639154,666043,2019-09-18 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,209.39948866,0.00735
4550289309231220669,665897,2019-09-18 02:27:05,Ordinary Payment,S-6P2W-TPND-TUGZ-AW6LK,S-7Y85-BSRB-ZM3X-4Y3NF,5200.0,0.00735
10772280834534073488,665679,2019-09-17 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,257.23179729,0.00735
4373405535582046398,665322,2019-09-16 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,232.85588274,0.00735
18057601084463531940,664971,2019-09-15 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,321.65456439,0.00735
13985664214597559603,664617,2019-09-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,292.51070282,0.00735
13264341213620934873,664256,2019-09-13 12:15:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,298.89810957,0.00735
1510382084680526205,663900,2019-09-12 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,257.1535922,0.00735
18208115136800200247,663538,2019-09-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,159.39112072,0.00735
4809568074595072597,663187,2019-09-10 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,356.45814021,0.00735
13842732657102008787,662830,2019-09-09 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,89.94955986,0.00735
9719614011346084523,662650,2019-09-09 00:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,111.61824634,0.00735
15245006544872625380,662469,2019-09-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,295.36301767,0.00735
15571905156404998761,662112,2019-09-07 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,171.78572378,0.00735
5824176297941552161,661938,2019-09-07 00:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,77.18444054,0.00735
7824381091487255187,661759,2019-09-06 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,350.11716183,0.00735
6124674238850517715,661434,2019-09-05 14:18:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,89.8796375,0.00735
15832749300124605895,661218,2019-09-05 00:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,290.10987806,0.00735
1562919995641007128,661043,2019-09-04 12:07:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,210.19805196,0.00735
5476779682806039349,660988,2019-09-04 08:09:43,Ordinary Payment,S-6P2W-TPND-TUGZ-AW6LK,S-7Y85-BSRB-ZM3X-4Y3NF,5000.0,0.0147
5017074662285257549,660870,2019-09-04 00:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,235.64433175,0.00735
3398001086109649362,660691,2019-09-03 12:42:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,72.72079426,0.00735
6964988254086941229,660503,2019-09-03 00:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,78.58899494,0.00735
16324767674899576161,660329,2019-09-02 12:04:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,255.30252821,0.00735
4638126515059230218,660152,2019-09-02 00:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,178.0221759,0.00735
7182504837827490560,659975,2019-09-01 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,79.63459178,0.00735
11715202431751000857,659786,2019-09-01 00:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,149.26744744,0.00735
4074832155348440792,659610,2019-08-31 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,178.56036874,0.00735
15805655124266550990,659437,2019-08-31 00:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,165.59880673,0.00735
11336278263198260868,659254,2019-08-30 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,201.19723583,0.00735
18153345156074596190,659075,2019-08-30 00:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6P2W-TPND-TUGZ-AW6LK,232.2829543,0.00735
