ID,Height,timestamp,Type,From,To,Amount,Fee
2518982741513714160,959308,2021-12-13 12:50:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,12.33508141,0.0294
871872523440783805,959202,2021-12-13 05:48:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,36.55768122,0.0294
4293107090897850001,959193,2021-12-13 05:12:10,Add Commitment,S-NEFA-PS78-KC7K-CG6NE,,0.0,0.0147
402887797134278909,959057,2021-12-12 20:14:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,37.28310589,0.0294
15160217141091774399,958794,2021-12-12 02:41:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,33.09755678,0.0294
13163329740561304664,958690,2021-12-11 19:48:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,26.83406595,0.0294
12479477362251044773,958560,2021-12-11 11:11:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,41.85407744,0.0294
1967770270319732580,958421,2021-12-11 01:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,22.04355215,0.0294
15976238636231994938,958254,2021-12-10 14:34:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,58.94077522,0.0294
13671009986499635083,958072,2021-12-10 02:31:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,62.84730399,0.0294
571767780132887405,957900,2021-12-09 15:02:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,48.5116125,0.0294
17160702119809425605,957761,2021-12-09 05:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,45.69675528,0.0294
1806281240058032896,957621,2021-12-08 20:18:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,46.06211707,0.0294
15855875668679201524,957481,2021-12-08 10:54:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,40.9128252,0.0294
16533733485904775787,957235,2021-12-07 18:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,73.1404237,0.0294
6415304880870914459,957025,2021-12-07 04:37:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,34.71889374,0.0294
13955532853111907592,956888,2021-12-06 19:24:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,72.00663954,0.0294
3742259150669047498,956584,2021-12-05 23:12:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,61.95102984,0.0294
18342383155123554217,956373,2021-12-05 09:05:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,45.88766068,0.147
11842309294605395873,956318,2021-12-05 05:36:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,55.95063171,0.0294
6399104029146949012,956184,2021-12-04 20:33:39,Add Commitment,S-NEFA-PS78-KC7K-CG6NE,,0.0,0.1323
4228089637174542022,956168,2021-12-04 19:32:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,26.22951125,0.0294
4063403278891963728,956061,2021-12-04 12:08:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,50.19002164,0.0294
5372209050916298866,955949,2021-12-04 04:53:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,77.20712769,0.0294
7635157609516108135,955811,2021-12-03 19:39:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,54.77014062,0.0294
8546177441264529498,955582,2021-12-03 04:16:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,59.71092981,0.0294
2998353866692084793,955424,2021-12-02 17:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,51.21036499,0.0294
6250448036470011302,955241,2021-12-02 05:40:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,50.94900237,0.0294
12192803113375014512,955112,2021-12-01 21:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,53.02576428,0.0294
17996172404352826159,954993,2021-12-01 13:06:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,46.70893603,0.0294
8335481266903554833,954919,2021-12-01 08:15:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,49.73319177,0.0294
10674010225133818416,954770,2021-11-30 22:15:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,54.58302646,0.0294
10454098901998340904,954647,2021-11-30 14:02:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,52.18292464,0.0294
7220235681273813086,954477,2021-11-30 02:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,53.11948819,0.0294
15105794554707679292,954337,2021-11-29 17:29:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,51.00796276,0.0294
14625577097249689619,954297,2021-11-29 14:40:23,Add Commitment,S-NEFA-PS78-KC7K-CG6NE,,0.0,0.0147
7889600337075012245,954210,2021-11-29 08:48:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,50.87409424,0.0294
17664374526293707051,954142,2021-11-29 04:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,40.25277335,0.0294
1731998965141353460,954039,2021-11-28 21:26:38,Add Commitment,S-NEFA-PS78-KC7K-CG6NE,,0.0,0.0147
1684533294879994443,954007,2021-11-28 19:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,51.73550403,0.0294
11328030960443725608,953855,2021-11-28 09:19:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,51.84549137,0.0294
16767773209096499988,953631,2021-11-27 18:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,54.81340656,0.0294
4480550801780212474,953440,2021-11-27 05:31:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,55.91705859,0.0294
4958299784858581263,953392,2021-11-27 02:22:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,73.38027741,0.0294
926554709335323373,953259,2021-11-26 17:36:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,52.73193435,0.0294
4125693241028189866,953102,2021-11-26 07:03:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,68.67921648,0.0294
11603008122745750791,952883,2021-11-25 16:24:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,52.51968514,0.0294
10024112244672241069,952789,2021-11-25 10:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,63.16862576,0.0294
11512207377925733174,952619,2021-11-24 22:47:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,47.18119781,0.0294
3288449369348686896,952401,2021-11-24 08:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,54.46265859,0.0294
10688471184492025927,952172,2021-11-23 16:54:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,45.42572528,0.0294
5926750753970989132,952098,2021-11-23 11:51:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,42.41465725,0.0294
2073741184103899303,951914,2021-11-22 23:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,44.14849624,0.0294
1222114503102883302,951806,2021-11-22 16:31:04,Add Commitment,S-NEFA-PS78-KC7K-CG6NE,,0.0,0.02205
2898084917245594874,951759,2021-11-22 13:20:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,50.79074285,0.0294
8237345630629574631,951607,2021-11-22 03:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,86.03605658,0.0294
2427267558390407904,951458,2021-11-21 17:21:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,62.61941105,0.0294
2611748489148685419,951327,2021-11-21 08:51:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,51.6627745,0.0294
9324222625677844940,951134,2021-11-20 19:41:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,44.93853326,0.0294
14229123142208670020,951018,2021-11-20 11:58:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,50.67475645,0.0294
14669090986131427395,950983,2021-11-20 09:38:49,Add Commitment,S-NEFA-PS78-KC7K-CG6NE,,0.0,0.02205
7424127300443769563,950847,2021-11-20 00:32:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,52.64005071,0.0294
995877027438730571,950716,2021-11-19 15:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,64.12035451,0.0294
2457319826264274469,950560,2021-11-19 05:24:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,44.50871141,0.0294
6240839869825829420,950462,2021-11-18 22:49:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,49.32585922,0.0294
16711227974009483965,950381,2021-11-18 17:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,53.36079651,0.0294
3901895778535823172,950219,2021-11-18 06:35:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,47.70651342,0.0294
5501793161325924538,950067,2021-11-17 20:25:28,Add Commitment,S-NEFA-PS78-KC7K-CG6NE,,0.0,0.02205
7732970995031164666,949995,2021-11-17 15:37:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,40.79056286,0.0294
15594316790993622668,949814,2021-11-17 03:40:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,49.69751025,0.0294
1709107361177068874,949725,2021-11-16 21:51:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,41.86697952,0.0294
15728740825174054009,949639,2021-11-16 15:57:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,60.77162837,0.0294
18253616614751091690,949533,2021-11-16 08:51:54,Add Commitment,S-NEFA-PS78-KC7K-CG6NE,,0.0,0.02205
17848974056970206780,949403,2021-11-16 00:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,51.66116211,0.0294
12482623271684247252,949364,2021-11-15 21:46:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,50.93850059,0.0294
16287752591091962990,949173,2021-11-15 08:54:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,59.59055681,0.0294
16096320936899025733,949045,2021-11-15 00:18:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,46.77566891,0.0294
15993822436164954101,949042,2021-11-15 00:06:28,Token Transfer,S-SSSS-P49Y-MAKD-BWXYT,S-NEFA-PS78-KC7K-CG6NE,0.0,0.00735
795054288614423912,948963,2021-11-14 19:01:38,Add Commitment,S-NEFA-PS78-KC7K-CG6NE,,0.0,0.02205
4882317206363232194,948884,2021-11-14 13:32:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,61.00197298,0.0294
3324220232777641250,948840,2021-11-14 10:48:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,50.56232172,0.0294
6626539252058615153,948195,2021-11-12 15:43:52,Add Commitment,S-NEFA-PS78-KC7K-CG6NE,,0.0,0.0441
3329222884054710609,947972,2021-11-12 00:54:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,35.06192038,0.0294
5760496187165173090,947154,2021-11-09 18:11:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,25.91752108,0.0294
4967377735925090027,947031,2021-11-09 10:02:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,28.40480155,0.0294
3432605521654444964,946863,2021-11-08 22:48:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,40.20383882,0.0294
2401598827986481789,946791,2021-11-08 17:58:38,Add Commitment,S-NEFA-PS78-KC7K-CG6NE,,0.0,0.02205
8128048799037193486,946772,2021-11-08 16:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,27.6768358,0.0294
14896192543220677306,946597,2021-11-08 05:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,21.24631985,0.0294
9217086389280684173,946497,2021-11-07 22:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,27.97529756,0.0294
10860524226489147991,946357,2021-11-07 13:08:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,23.55658169,0.0294
12632322271077770419,946252,2021-11-07 06:00:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,24.19222239,0.0294
9006613079905205386,946092,2021-11-06 19:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,27.76931545,0.0294
17287524963365605507,945875,2021-11-06 04:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,27.47497736,0.0294
8951323786964620993,945760,2021-11-05 21:17:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,14.63034472,0.0294
236250792235111878,945662,2021-11-05 14:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,29.9496094,0.0294
3638061283500784705,945517,2021-11-05 05:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,23.7962698,0.0294
9666755138602007402,945375,2021-11-04 19:35:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,18.36216307,0.0294
5389398006927541232,945367,2021-11-04 19:02:04,Add Commitment,S-NEFA-PS78-KC7K-CG6NE,,0.0,0.02205
5706979411000788080,945271,2021-11-04 12:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,27.92785591,0.0294
11688962129985631382,945129,2021-11-04 03:09:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,29.26476809,0.0294
5356840101146905376,944998,2021-11-03 18:17:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,31.26948703,0.0294
15477967105113314023,944910,2021-11-03 12:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,26.00977432,0.0294
3337303021519518370,944821,2021-11-03 06:42:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,30.57109679,0.0294
10964460858137857701,944681,2021-11-02 21:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,27.9628944,0.0294
3840971423124501814,944596,2021-11-02 15:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,18.44568313,0.0294
8215227971758516886,944465,2021-11-02 06:53:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,30.24135315,0.0294
4661823950320407192,944285,2021-11-01 18:50:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,22.01314238,0.0294
6630686273284471263,944130,2021-11-01 08:38:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,27.51284963,0.0294
11252989244676548789,943958,2021-10-31 21:01:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,28.15426646,0.0294
6831769327452529631,943823,2021-10-31 12:04:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,24.52213973,0.0294
5581408215852098452,943729,2021-10-31 05:43:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,38.22443874,0.0294
10587038572110110792,943435,2021-10-30 10:14:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,19.82095691,0.0294
2761959362002746163,943392,2021-10-30 07:23:27,Add Commitment,S-NEFA-PS78-KC7K-CG6NE,,0.0,0.02205
6861350626118229043,943347,2021-10-30 04:19:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,19.491963,0.0294
11360844880186420205,943294,2021-10-30 00:50:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,25.28031419,0.0294
17335144846006870389,943148,2021-10-29 15:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,31.32839684,0.0294
14840135843284839997,943022,2021-10-29 06:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,24.5471565,0.0294
8723546519448494838,942870,2021-10-28 20:32:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,32.66511242,0.0294
11899607603426281185,942718,2021-10-28 10:20:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,19.23551572,0.0294
15785702335654164736,942630,2021-10-28 04:31:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,18.86557128,0.0294
11910380115279510153,942588,2021-10-28 01:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,20.85952722,0.0294
14555953200790629298,942544,2021-10-27 22:47:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,21.04053342,0.0294
1317775625553184347,942358,2021-10-27 10:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,23.29542083,0.0294
1381482588162917215,942309,2021-10-27 06:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,22.76541468,0.0294
14467349057122680182,942233,2021-10-27 02:00:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,28.46540063,0.0294
8286833806388984047,942099,2021-10-26 17:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,25.21648843,0.0294
9951898683892167383,941986,2021-10-26 09:38:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,24.32687043,0.0294
16989918084220879732,941848,2021-10-26 00:22:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,18.94187906,0.0294
16177622563738299467,941781,2021-10-25 19:51:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,16.26846341,0.0294
6431791084107634679,941750,2021-10-25 17:53:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,15.07612123,0.0294
14349638820131533275,941510,2021-10-25 01:47:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,11.2308821,0.0294
16030653538487587995,941452,2021-10-24 21:52:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,22.54444499,0.0294
6902430472890212153,941395,2021-10-24 18:04:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,24.42013056,0.0294
9782140298037553302,941269,2021-10-24 09:59:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,21.66226018,0.0294
7214368390134112425,941237,2021-10-24 07:43:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,17.50311734,0.0294
13350983595490144480,941229,2021-10-24 07:08:46,Add Commitment,S-NEFA-PS78-KC7K-CG6NE,,0.0,0.02205
6147935611341414549,941116,2021-10-23 23:24:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,21.11208833,0.0294
15131636591696509521,941030,2021-10-23 17:30:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,25.26728174,0.0147
976194273059631931,940984,2021-10-23 14:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,18.30290946,0.0147
5931684140470677001,940904,2021-10-23 09:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,24.91250213,0.0147
10856329293404898940,940786,2021-10-23 01:21:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,32.60919544,0.0147
917009306669305865,940685,2021-10-22 18:35:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,36.94723873,0.0147
11036034830505435460,940523,2021-10-22 07:43:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,20.52787743,0.0147
17462717711754483860,940509,2021-10-22 06:47:01,Add Commitment,S-NEFA-PS78-KC7K-CG6NE,,0.0,0.02205
3859216507978186430,940441,2021-10-22 02:22:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,25.48590728,0.0147
14053902696795827745,940411,2021-10-22 00:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,32.41536188,0.0147
912397179995716366,940384,2021-10-21 22:37:43,Add Commitment,S-NEFA-PS78-KC7K-CG6NE,,0.0,0.02205
13921319151384720584,940331,2021-10-21 19:04:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,21.5582007,0.0147
12378545689156523352,940263,2021-10-21 14:29:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,36.05743121,0.0147
7582870040638383812,940163,2021-10-21 07:53:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,28.04318221,0.0294
4225045724476350746,940048,2021-10-21 00:17:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,30.11660261,0.05145
17099550677281612447,939903,2021-10-20 14:25:04,Add Commitment,S-NEFA-PS78-KC7K-CG6NE,,0.0,0.0294
6728892542527762835,939890,2021-10-20 13:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,35.1261217,0.03675
2967271255589725498,939872,2021-10-20 12:19:03,Add Commitment,S-NEFA-PS78-KC7K-CG6NE,,0.0,0.03675
12261991614091029134,939840,2021-10-20 10:11:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,32.92106265,0.02205
12409794141038592382,939759,2021-10-20 04:53:17,Add Commitment,S-NEFA-PS78-KC7K-CG6NE,,0.0,0.05145
7297841339513373621,939721,2021-10-20 02:16:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,28.77358645,0.0147
16276821124223862327,939609,2021-10-19 18:42:02,Add Commitment,S-NEFA-PS78-KC7K-CG6NE,,0.0,0.0294
1187028510755703184,939608,2021-10-19 18:38:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,23.92675802,0.0147
10798939358958012395,939448,2021-10-19 07:59:43,Add Commitment,S-NEFA-PS78-KC7K-CG6NE,,0.0,0.0882
14067111666717741012,939439,2021-10-19 07:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,30.7678117,0.03675
12246343645961299082,939272,2021-10-18 20:20:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NEFA-PS78-KC7K-CG6NE,24.16596697,0.0147
