ID,Height,timestamp,Type,From,To,Amount,Fee
1462241606783123527,1034574,2022-07-10 17:48:47,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-UW4M-WNV7-BMH9-CRMWR,1.0,0.01
14017543508709439193,1034565,2022-07-10 17:12:21,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-3QHD-C6W7-M32D-4RQF3,0.3,0.02
14719883578763644030,1034565,2022-07-10 17:12:21,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-UW4M-WNV7-BMH9-CRMWR,22.0,0.01
12390097351192965203,1034520,2022-07-10 14:15:57,Deploy Contract,S-25R8-5V8G-ZFN7-DU8AV,,0.0,0.1
16768911437302962324,1029917,2022-06-27 19:12:13,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-W9N3-BGPE-Z6V3-DLCVC,0.3,0.02
15689521346324710333,1029916,2022-06-27 19:09:58,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-UKR5-LJVN-THM5-AE2DZ,0.3,0.02
16029905429658677409,1029916,2022-06-27 19:09:58,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-45QJ-FRSJ-RJYT-EBW4P,0.3,0.02
4645446343770321354,1029916,2022-06-27 19:09:58,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-GCE9-ENRA-ST8H-973DU,0.3,0.02
14249932182823701310,1029891,2022-06-27 17:33:40,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-KNSU-S434-9YPR-77SW2,0.3,0.02
18102947283855946078,1029891,2022-06-27 17:33:40,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-KNSU-S434-9YPR-77SW2,0.3,0.02
1917468585277194289,1029891,2022-06-27 17:33:40,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-KNSU-S434-9YPR-77SW2,0.3,0.02
8203310694368657463,1029890,2022-06-27 17:29:33,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-QR3P-8MSX-2F47-7ZFEM,0.3,0.02
13838520789524122694,1029889,2022-06-27 17:25:16,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-67VL-PVSP-YVLK-CHZWN,0.3,0.02
678529693927012485,1029889,2022-06-27 17:25:16,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-TWJ4-8UES-XCVX-FHDPD,0.3,0.02
4180951441188952297,1029889,2022-06-27 17:25:16,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-H5P9-DY8P-4CYM-9XXNM,0.3,0.02
8564947451569656917,1028676,2022-06-24 08:18:59,Deploy Contract,S-25R8-5V8G-ZFN7-DU8AV,,0.0,0.4
9379412986479559252,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-7PEM-ZWJ5-9TQK-ET2KS,0.3,0.02
11784821583201519554,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-UMKL-2HVZ-YGPZ-4PV3V,0.3,0.02
12743658422192185827,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-K6F3-JK45-KRAH-5ZTU9,0.3,0.02
12891490180441558007,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-QRA7-FSJG-7GTB-84BSK,0.3,0.02
14555344678143457907,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-TNWX-98AT-6WAA-96XAE,0.3,0.02
16216511829424919034,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-KY96-YAYN-57NJ-3PLJU,0.3,0.02
16428195361788741273,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-LY7M-TUHQ-XRJJ-83Y3H,0.3,0.02
17500205158445873449,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-8RAC-5UHU-BPXJ-8CCHV,0.3,0.02
17904203790547174393,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-8Q59-9NCR-2CXG-B8KSY,0.3,0.02
18069589141569566807,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-DG28-3M2X-SNCQ-EZYVZ,0.3,0.02
18245980384850084609,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-AJKZ-R4FG-9854-2M5DS,0.3,0.02
18377406524718782491,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-K4EU-MMYA-QFEC-HRJZB,0.3,0.02
298895204285260071,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-DQQQ-THZK-EX6T-AZYC5,0.3,0.02
1904234628203573162,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-UMQC-RBUU-K625-6VXJP,0.3,0.02
2081192681054365778,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-UHNN-WWCZ-S4TG-DVKDH,0.3,0.02
2302062044445176206,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-J664-EKDZ-TV35-8B386,0.3,0.02
2885029623461962032,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-T8CV-XZP2-H7TJ-6XCVG,0.3,0.02
3140116064815557924,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-DG28-3M2X-SNCQ-EZYVZ,0.3,0.02
3485910108510184395,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-ZGJM-2HWY-8B45-HGJ9T,0.3,0.02
4342418207991992117,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-425T-KF3U-L96N-D8CQP,0.3,0.02
5103623185117962720,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-T3PF-JB9Z-5YS2-B7FPT,0.3,0.02
6168624811328443901,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-VLL5-5UZB-E7X3-54TFH,0.3,0.02
6405471242522209718,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-P9TZ-SXAF-UWLB-DHJCV,0.3,0.02
7937567967122415907,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-AAV5-Z268-EBHM-D7XWG,0.3,0.02
8541969329162902871,1027754,2022-06-21 18:51:09,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-HQBK-UHMH-Z6VD-BXSB4,0.3,0.02
10340164321598430254,1027753,2022-06-21 18:45:48,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-XLSG-3XXB-SJHY-GM464,0.3,0.02
3332365782045426345,1027753,2022-06-21 18:45:48,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-7GWW-EY3D-YBVY-DC4F3,0.3,0.02
6988447256519147861,1027753,2022-06-21 18:45:48,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-G83R-ADGV-TQGQ-8ESTM,0.3,0.02
10637923753635649854,1026842,2022-06-19 05:53:43,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-5XBS-3K2E-LJJG-DHA7C,0.3,0.02
13033049785101713276,1026842,2022-06-19 05:53:43,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-G4HA-PM22-CYS9-GXV8Z,0.3,0.02
15034423900561596137,1026842,2022-06-19 05:53:43,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-WTEH-KK88-CZLS-52UB8,0.3,0.02
16745791932390135295,1026842,2022-06-19 05:53:43,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-UJUP-68MF-FD67-GULDQ,0.3,0.02
17610648550489799677,1026842,2022-06-19 05:53:43,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-2FB4-FHTH-VKZX-BF4DT,0.3,0.02
251882646103056959,1026842,2022-06-19 05:53:43,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-USDR-YAAV-5YLN-A58Y9,0.3,0.02
3572352223733724863,1026842,2022-06-19 05:53:43,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-JRGB-R8QY-BUCM-GV4D7,0.3,0.02
3749228748674821163,1026842,2022-06-19 05:53:43,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-DCKF-GUDR-EPMU-9DDFR,0.3,0.02
8460074983250791888,1026842,2022-06-19 05:53:43,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-WZ2M-U2GQ-695E-3YEXC,0.3,0.02
309377274458223973,1026702,2022-06-18 20:27:17,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-T5QT-Z2NF-8F4A-FHL9V,0.3,0.02
824698283983079286,1026644,2022-06-18 16:38:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-25R8-5V8G-ZFN7-DU8AV,40.0,0.0147
9344043331124623225,1026643,2022-06-18 16:33:57,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-U3GR-KQEH-EGSM-2XAXL,0.3,0.02
14920301674230478108,1026643,2022-06-18 16:33:57,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-5U2B-XN89-2XH9-AVXXQ,0.3,0.02
16941658321683803392,1026643,2022-06-18 16:33:57,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
3950810986673425004,1026643,2022-06-18 16:33:57,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-B23V-4N5B-WJAU-EP5EJ,0.3,0.02
5477508694961076341,1026643,2022-06-18 16:33:57,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-YU3B-BRF3-VRX3-HWFXD,0.3,0.02
15363389196003611024,1026642,2022-06-18 16:29:19,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-7DPE-CW9G-LA87-5QA6J,0.3,0.02
5644388497066913953,1026642,2022-06-18 16:29:19,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-D73M-HZEL-KZCR-8X3N6,0.3,0.02
8981967218700707172,1026642,2022-06-18 16:29:19,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-LMNE-SQ5M-HTE4-2QYPK,0.3,0.02
11463705167753974390,1026641,2022-06-18 16:25:27,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-4FSP-Y6PJ-JDAN-D32DM,0.3,0.02
12870085373986663229,1026641,2022-06-18 16:25:27,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-GM4D-RBFS-NZEW-AJARM,0.3,0.02
5493320542886802253,1026641,2022-06-18 16:25:27,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-KQT7-LFMS-2L7B-7TVC3,0.3,0.02
9800011871910931449,1026640,2022-06-18 16:20:37,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-NWEC-6R9G-J3EP-E76MB,0.3,0.02
11136237906274451046,1026640,2022-06-18 16:20:37,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-GEEB-UPE2-UJ7Q-5LCNE,0.3,0.02
12479609579612349594,1026640,2022-06-18 16:20:37,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-JYDX-2ZVM-YU5X-HQ7UJ,0.3,0.02
12595972829889035381,1026640,2022-06-18 16:20:37,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-AEA5-C2WH-2H65-8ZLGY,0.3,0.02
17933517148881476324,1026640,2022-06-18 16:20:37,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-BYPA-KEYY-3S54-9CQLX,0.3,0.02
1332834459985785447,1026640,2022-06-18 16:20:37,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-G3HP-G9U7-X8MM-EEK8Z,0.3,0.02
4320432733999956466,1026640,2022-06-18 16:20:37,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-TATK-NBEF-EFF5-4VRBZ,0.3,0.02
5787068827111893006,1026640,2022-06-18 16:20:37,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-9DY3-R8FG-J2TG-HNXKC,0.3,0.02
6399183606138229003,1026640,2022-06-18 16:20:37,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-CEY4-KB62-X2NR-DZCN2,0.3,0.02
6986142422999589419,1026640,2022-06-18 16:20:37,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-P9E7-CPZG-EVSG-HHH4Z,0.3,0.02
8342035500279875141,1026640,2022-06-18 16:20:37,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-QQW9-N9MC-5FAQ-DUCMK,0.3,0.02
8785026253129953264,1026640,2022-06-18 16:20:37,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-B3AJ-ERVJ-3XZE-8B88K,0.3,0.02
9179057404970904266,1026640,2022-06-18 16:20:37,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-N23X-WA7N-L2K7-BT26J,0.3,0.02
11374345485164902625,1026322,2022-06-17 19:12:38,Deploy Contract,S-25R8-5V8G-ZFN7-DU8AV,,0.0,0.4
5077731440455782236,1026312,2022-06-17 18:30:51,Deploy Contract,S-25R8-5V8G-ZFN7-DU8AV,,0.0,0.4
2759593384848779325,1026293,2022-06-17 17:11:01,Deploy Contract,S-25R8-5V8G-ZFN7-DU8AV,,0.0,0.4
6173467222221781335,1026288,2022-06-17 16:50:28,Deploy Contract,S-25R8-5V8G-ZFN7-DU8AV,,0.0,0.4
6915087140581584462,1026288,2022-06-17 16:50:28,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-PCKW-9ZPM-DPS4-HRDTP,0.3,0.02
1496834782525051355,1026154,2022-06-17 07:50:21,Deploy Contract,S-25R8-5V8G-ZFN7-DU8AV,,0.0,0.4
3023210853563733122,1026153,2022-06-17 07:46:55,Deploy Contract,S-25R8-5V8G-ZFN7-DU8AV,,0.0,0.4
15969289255958384345,1026140,2022-06-17 06:53:34,Deploy Contract,S-25R8-5V8G-ZFN7-DU8AV,,0.0,0.4
16945140085900407270,1026093,2022-06-17 03:47:51,Arbitrary Message,S-25R8-5V8G-ZFN7-DU8AV,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
13065105831098902204,1025929,2022-06-16 16:51:54,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-SNRQ-GXXR-ZRV8-4X9MJ,0.3,0.02
4955673205465351414,1025929,2022-06-16 16:51:54,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-NRCN-6K2J-H645-AYCFJ,0.3,0.02
12252282024150902285,1025927,2022-06-16 16:42:53,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-P9ZS-LANV-P6LA-DVJSX,0.3,0.02
13735378876829343355,1025927,2022-06-16 16:42:53,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-CN4Z-8YK6-MHEV-3EKBD,0.3,0.02
1814427432853853389,1025927,2022-06-16 16:42:53,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-2489-DA9S-3WX9-E79RE,0.3,0.02
5914868668261266577,1025927,2022-06-16 16:42:53,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-TDNK-H4M6-D8B9-6T6JZ,0.3,0.02
8674908690326182842,1025927,2022-06-16 16:42:53,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-CJXD-WTRR-2SBG-H2925,0.3,0.02
9072275725061866943,1025927,2022-06-16 16:42:53,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-6WDQ-4YAB-RSNZ-DZ8VE,0.3,0.02
12280955533003614530,1025795,2022-06-16 07:56:56,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-25R8-5V8G-ZFN7-DU8AV,0.0,0.0147
15754754268753409380,1025775,2022-06-16 06:39:18,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-BXR7-SK22-WP8E-4QXUN,0.3,0.02
16485780298418461749,1025775,2022-06-16 06:39:18,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-PXCX-4U24-5CWL-89B5S,0.3,0.02
8523065092382745346,1025775,2022-06-16 06:39:18,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-8Q59-9NCR-2CXG-B8KSY,0.3,0.02
10731182153759650339,1025587,2022-06-15 18:08:25,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-CKQE-GL9J-VASH-9ZPZ2,0.3,0.02
11719903430200932078,1025587,2022-06-15 18:08:25,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-N5CQ-D2X6-E4YJ-746J3,0.3,0.02
13841245843792348177,1025587,2022-06-15 18:08:25,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-3GL3-G4UM-VGZP-CPFR9,0.3,0.02
15859122065377263298,1025587,2022-06-15 18:08:25,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-XSLM-Z4KU-5VPP-3TSRP,0.3,0.02
3270330772879990002,1025587,2022-06-15 18:08:25,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-DCKF-GUDR-EPMU-9DDFR,0.3,0.02
6218976171911640616,1025587,2022-06-15 18:08:25,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
9359329326863236105,1025586,2022-06-15 18:05:24,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-QZAP-VLHF-VDSX-EQKBN,0.3,0.02
15391403049142059299,1025586,2022-06-15 18:05:24,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-DCKF-GUDR-EPMU-9DDFR,0.3,0.02
17046892187150218924,1025586,2022-06-15 18:05:24,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-GXE2-9WKK-LGXG-5G5TB,0.3,0.02
8228939213471987520,1025586,2022-06-15 18:05:24,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-R8BW-WP2U-NN72-8XPLF,0.3,0.02
15444571496144516332,1025585,2022-06-15 18:02:36,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-G4HA-PM22-CYS9-GXV8Z,0.3,0.02
15789245391985950936,1025585,2022-06-15 18:02:36,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-743S-BHMV-8873-78X8R,0.3,0.02
17281669052137692652,1025585,2022-06-15 18:02:36,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-USDR-YAAV-5YLN-A58Y9,0.3,0.02
560401061289125958,1025585,2022-06-15 18:02:36,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-AD46-ZXBZ-S8TW-F9WHF,0.3,0.02
6052287203612208013,1025585,2022-06-15 18:02:36,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-USDR-YAAV-5YLN-A58Y9,0.3,0.02
8236062411984827790,1025583,2022-06-15 17:55:37,Account Update,S-25R8-5V8G-ZFN7-DU8AV,,0.0,0.06
11560842150813497846,1025570,2022-06-15 16:58:40,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-25R8-5V8G-ZFN7-DU8AV,20.0,0.0147
16497882987450537617,1025569,2022-06-15 16:55:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-25R8-5V8G-ZFN7-DU8AV,0.00735,0.01
