ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UW8U-WRGH-TPMT-2R7NH,1e-08,0.4851
8022318624065072951,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UW8U-WRGH-TPMT-2R7NH,1e-07,1.0
4464824570362948550,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UW8U-WRGH-TPMT-2R7NH,1e-07,1.0
9976425998080521383,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW8U-WRGH-TPMT-2R7NH,2.0,1.0001
11888633518843762563,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW8U-WRGH-TPMT-2R7NH,1.0,1.0
3277789338136812129,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW8U-WRGH-TPMT-2R7NH,1.0,3.0
16602078047577266938,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW8U-WRGH-TPMT-2R7NH,2.0,2.0
17437064998090411101,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW8U-WRGH-TPMT-2R7NH,3.0,3.0
16929112835223545122,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW8U-WRGH-TPMT-2R7NH,3.0,1.0
563032775254857189,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW8U-WRGH-TPMT-2R7NH,3.0,3.0
11162307304166038906,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW8U-WRGH-TPMT-2R7NH,20.0,1.0
5362528503970353670,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW8U-WRGH-TPMT-2R7NH,2.0,1.0
12952038640150923391,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW8U-WRGH-TPMT-2R7NH,5.0,2.0
7819398005174844189,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW8U-WRGH-TPMT-2R7NH,6.0,5.0
11217984459551714111,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW8U-WRGH-TPMT-2R7NH,5.0,5.0
13212329822595678571,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW8U-WRGH-TPMT-2R7NH,12.0,2.0
11884110500188030536,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW8U-WRGH-TPMT-2R7NH,2.0,2.0
10722023778001117214,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW8U-WRGH-TPMT-2R7NH,2.0,2.0
10281561177826021299,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW8U-WRGH-TPMT-2R7NH,4.0,4.0
10217322216742865292,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW8U-WRGH-TPMT-2R7NH,2.0,1.0
3411390587660140625,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW8U-WRGH-TPMT-2R7NH,2.0,1.0
17445830500094848670,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW8U-WRGH-TPMT-2R7NH,2.0,1.0
1154333051200542658,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW8U-WRGH-TPMT-2R7NH,2.0,1.0
1621332078896263460,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW8U-WRGH-TPMT-2R7NH,5.0,2.0
3841407356516433134,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW8U-WRGH-TPMT-2R7NH,5.0,2.0
17918433449457457692,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW8U-WRGH-TPMT-2R7NH,11.0,2.0
13749584193033359355,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW8U-WRGH-TPMT-2R7NH,14.0,2.0
4040345838440833086,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW8U-WRGH-TPMT-2R7NH,8.0,2.0
9823523027093970048,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW8U-WRGH-TPMT-2R7NH,10.0,2.0
15926497719468602251,329100,2017-02-17 10:54:17,Account Update,S-UW8U-WRGH-TPMT-2R7NH,,0.0,1.0
12744802267804186779,329046,2017-02-17 07:07:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UW8U-WRGH-TPMT-2R7NH,4109.0,1.0
