ID,Height,timestamp,Type,From,To,Amount,Fee
2958797878656521079,712750,2020-01-27 04:23:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D26A-BURV-QU9E-CNHXQ,0.0,0.0588
17267726258516056060,516290,2018-07-26 11:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D26A-BURV-QU9E-CNHXQ,100.13060712,0.1
17876476708717368908,513233,2018-07-17 22:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D26A-BURV-QU9E-CNHXQ,100.008171,0.1
6194791711810556202,510287,2018-07-09 16:06:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D26A-BURV-QU9E-CNHXQ,100.04981225,0.1
7402021667375815727,507220,2018-07-01 02:40:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D26A-BURV-QU9E-CNHXQ,100.17857531,1.0
15916376989623597849,499462,2018-06-09 08:54:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D26A-BURV-QU9E-CNHXQ,100.12519874,1.0
4507604808654145252,495423,2018-05-29 01:34:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D26A-BURV-QU9E-CNHXQ,100.07251903,1.0
2094820760589041552,491513,2018-05-18 02:47:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D26A-BURV-QU9E-CNHXQ,100.04189916,1.0
16091802247319726855,487632,2018-05-07 05:42:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D26A-BURV-QU9E-CNHXQ,100.03764279,1.0
11281031667711575208,480733,2018-04-17 22:47:27,Ordinary Payment,S-D26A-BURV-QU9E-CNHXQ,S-LENG-Z3WY-K83F-27PRU,2.0,1.0
4888688093438034499,479976,2018-04-15 19:54:27,Ordinary Payment,S-D26A-BURV-QU9E-CNHXQ,S-MQ5V-MEBU-BVK3-8HKSN,3.0,1.0
11044061041687461602,479952,2018-04-15 18:36:19,Reward Recipient Assignment,S-D26A-BURV-QU9E-CNHXQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9290587199889284500,479949,2018-04-15 18:18:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D26A-BURV-QU9E-CNHXQ,8.0,2.0
16035837051038037653,479738,2018-04-15 03:57:40,Account Update,S-D26A-BURV-QU9E-CNHXQ,,0.0,1.0
13261327016480042347,479728,2018-04-15 03:18:41,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-D26A-BURV-QU9E-CNHXQ,1.0,1.0
