ID,Height,timestamp,Type,From,To,Amount,Fee
10035303840945165454,436686,2017-12-15 17:22:14,Ordinary Payment,S-F3KH-WPRM-9CXG-HZR49,S-R8SQ-TUEM-DTHQ-7ATA3,1058.0,1.0
11223078681846516402,436683,2017-12-15 17:06:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-F3KH-WPRM-9CXG-HZR49,1059.0,1.0
9019748609638057715,436299,2017-12-14 15:49:19,Ordinary Payment,S-F3KH-WPRM-9CXG-HZR49,S-R8SQ-TUEM-DTHQ-7ATA3,804.0,1.0
13890450205893199548,436295,2017-12-14 15:30:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-F3KH-WPRM-9CXG-HZR49,404.0,1.0
16560396303310470774,436291,2017-12-14 15:23:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-F3KH-WPRM-9CXG-HZR49,401.0,1.0
17037268047416827283,436063,2017-12-13 23:57:02,Ordinary Payment,S-F3KH-WPRM-9CXG-HZR49,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
8173301167342770610,436060,2017-12-13 23:33:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-F3KH-WPRM-9CXG-HZR49,201.0,1.0
11834399871316359758,436047,2017-12-13 22:59:04,Ordinary Payment,S-F3KH-WPRM-9CXG-HZR49,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
10837544163332312181,436042,2017-12-13 22:47:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-F3KH-WPRM-9CXG-HZR49,400.0,1.0
13920588308718536578,436041,2017-12-13 22:42:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-F3KH-WPRM-9CXG-HZR49,500.0,1.0
7978947703761930753,436039,2017-12-13 22:33:52,Ordinary Payment,S-F3KH-WPRM-9CXG-HZR49,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
7367888355325717755,436032,2017-12-13 22:03:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-F3KH-WPRM-9CXG-HZR49,200.0,1.0
14297210802257574334,435280,2017-12-11 19:29:19,Ordinary Payment,S-F3KH-WPRM-9CXG-HZR49,S-R8SQ-TUEM-DTHQ-7ATA3,685.0,1.0
6520496860245978405,435273,2017-12-11 19:01:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-F3KH-WPRM-9CXG-HZR49,686.0,1.0
645377092409764668,427012,2017-11-18 16:59:27,Ordinary Payment,S-F3KH-WPRM-9CXG-HZR49,S-R8SQ-TUEM-DTHQ-7ATA3,403.0,1.0
980335822490255743,427009,2017-11-18 16:40:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-F3KH-WPRM-9CXG-HZR49,404.0,1.0
6491698017697887721,427000,2017-11-18 15:58:28,Ordinary Payment,S-F3KH-WPRM-9CXG-HZR49,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
126315747492868508,426996,2017-11-18 15:44:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-F3KH-WPRM-9CXG-HZR49,401.0,1.0
8346829435838499465,426988,2017-11-18 15:09:19,Ordinary Payment,S-F3KH-WPRM-9CXG-HZR49,S-R8SQ-TUEM-DTHQ-7ATA3,398.0,1.0
2581363824683462754,426987,2017-11-18 15:03:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-F3KH-WPRM-9CXG-HZR49,399.0,1.0
