ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NGQY-APQV-BVR8-FCTDJ,2.19e-06,0.0735
12682290140794171444,921663,2021-08-30 21:41:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NGQY-APQV-BVR8-FCTDJ,0.0,0.03
15735265563259056601,921663,2021-08-30 21:41:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NGQY-APQV-BVR8-FCTDJ,1e-08,0.03
15683516505313298809,919109,2021-08-23 19:19:59,Ordinary Payment,S-NGQY-APQV-BVR8-FCTDJ,S-HK9D-P74Q-XDEJ-D6PGM,18596.0,0.1176
15016538722266035484,913671,2021-08-08 16:26:38,Remove Commitment,S-NGQY-APQV-BVR8-FCTDJ,,0.0,0.0588
211970259794775548,898487,2021-06-27 11:39:32,Add Commitment,S-NGQY-APQV-BVR8-FCTDJ,,0.0,0.11025
2014691381191308932,897960,2021-06-26 00:40:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,30.12412371,0.0147
8630834790243671683,897320,2021-06-24 05:54:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,30.17657675,0.0147
1339113610186817951,896711,2021-06-22 13:19:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,30.08616894,0.0147
2902358170971551055,896085,2021-06-20 19:30:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,30.19638857,0.02205
1871290338190834644,895472,2021-06-19 02:34:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.18783911,0.0147
17673066792225453416,895234,2021-06-18 10:45:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.26454243,0.0147
6741969903680974107,895036,2021-06-17 21:36:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.17049294,0.0147
12745743521736553969,894847,2021-06-17 09:04:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.01874028,0.0147
12841568065737014214,894698,2021-06-16 23:01:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.0631402,0.0147
14138949965867479693,894456,2021-06-16 06:53:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.11850652,0.0147
11199129065876936997,894237,2021-06-15 16:14:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.11060119,0.0147
7625436105369391704,894052,2021-06-15 03:58:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.09824532,0.0147
15307040047418099755,893876,2021-06-14 16:10:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.22884237,0.0147
4397339296465987626,893726,2021-06-14 05:57:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.16004031,0.0147
15110727632582742911,893474,2021-06-13 13:28:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.01061494,0.0441
12106590681605384343,893324,2021-06-13 03:18:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.02642251,0.03675
5886532982787755868,893115,2021-06-12 13:16:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.24466008,0.02205
5739194377173563656,892946,2021-06-12 02:10:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.18690777,0.0147
17546703283314642045,892734,2021-06-11 12:01:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.09679221,0.0147
15741644102132887619,892573,2021-06-11 01:20:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.16282442,0.0441
11698524508652862289,892400,2021-06-10 13:54:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.10123077,0.0147
17974101384271403071,892250,2021-06-10 03:44:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.13062471,0.0147
2338892757138463013,892106,2021-06-09 18:08:39,Add Commitment,S-NGQY-APQV-BVR8-FCTDJ,,0.0,0.02205
11677972072336372394,892075,2021-06-09 16:07:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.29494389,0.0147
3549071283330328895,891921,2021-06-09 05:55:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.30532228,0.0147
15508468253321941294,891788,2021-06-08 20:50:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.26830138,0.05145
12659094546959117936,891601,2021-06-08 08:35:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.00315486,0.0147
9167443538488032018,891420,2021-06-07 20:34:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.42768119,0.0441
14778491174519130137,891264,2021-06-07 10:13:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.41670907,0.0147
2088080300223581281,891047,2021-06-06 19:31:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.25499047,0.0147
465790210674616809,890922,2021-06-06 11:13:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.05608227,0.0147
7920822605965279538,890727,2021-06-05 22:19:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.01914722,0.02205
9157860632086067067,890583,2021-06-05 12:40:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.00304714,0.02205
8367782755505620898,890477,2021-06-05 05:36:19,Add Commitment,S-NGQY-APQV-BVR8-FCTDJ,,0.0,0.02205
12701776540620209830,890404,2021-06-05 00:42:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.05052098,0.0147
9219443041213365169,890285,2021-06-04 16:47:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.19771018,0.0147
1876012731844853425,890182,2021-06-04 09:52:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.24777797,0.0147
8481929024986075850,890064,2021-06-04 01:56:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.04031415,0.02205
16243108323859420505,889993,2021-06-03 21:06:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.02488349,0.02205
3586136845037019738,889908,2021-06-03 15:29:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.61041188,0.0147
942754934085571421,889834,2021-06-03 10:32:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.02110606,0.02205
3710159194620843374,889794,2021-06-03 07:57:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.44731014,0.0147
8943955684767080247,889699,2021-06-03 01:40:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.78816323,0.0147
4201394856050526705,889635,2021-06-02 21:17:56,Add Commitment,S-NGQY-APQV-BVR8-FCTDJ,,0.0,0.0441
12665769042814125597,889613,2021-06-02 19:55:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.76027432,0.0147
5055485955607429832,889537,2021-06-02 14:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,9.99963572,0.0147
9117046552860589962,889479,2021-06-02 10:43:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.49326003,0.0147
6023904872746727959,889405,2021-06-02 05:52:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.52849333,0.0147
12185759448193277555,889309,2021-06-01 23:37:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.46330989,0.0147
7595119622653077209,889171,2021-06-01 14:24:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.09851068,0.0147
5302112566200630679,889044,2021-06-01 06:00:17,Add Commitment,S-NGQY-APQV-BVR8-FCTDJ,,0.0,0.02205
9956058847035569296,889040,2021-06-01 05:43:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NGQY-APQV-BVR8-FCTDJ,16096.2668,2.0
16213515002178752485,888888,2021-05-31 19:42:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.24211855,0.02205
4247411986570753268,888791,2021-05-31 13:04:34,Add Commitment,S-NGQY-APQV-BVR8-FCTDJ,,0.0,0.0588
17533859183249919799,888708,2021-05-31 07:36:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NGQY-APQV-BVR8-FCTDJ,10.25690293,0.0147
860151050896767862,887827,2021-05-28 20:37:44,Add Commitment,S-NGQY-APQV-BVR8-FCTDJ,,0.0,0.03675
7196684232664095449,887061,2021-05-26 17:36:55,Reward Recipient Assignment,S-NGQY-APQV-BVR8-FCTDJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
2815606145080230274,886829,2021-05-26 02:13:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NGQY-APQV-BVR8-FCTDJ,0.05,0.00735
5713334405113686939,886765,2021-05-25 21:52:12,Account Update,S-NGQY-APQV-BVR8-FCTDJ,,0.0,0.0117067
4380517865685288431,886714,2021-05-25 18:38:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NGQY-APQV-BVR8-FCTDJ,1921.8184,2.0
11966066828523663800,886689,2021-05-25 16:52:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NGQY-APQV-BVR8-FCTDJ,0.0147,0.02205
