ID,Height,timestamp,Type,From,To,Amount,Fee
7240103750005346492,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HSYR-PQPM-VJCA-GNBNB,0.00082125,1.0
4476078655710583585,405219,2017-09-18 17:22:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HSYR-PQPM-VJCA-GNBNB,0.19549166,1.0
13284161310119805908,405021,2017-09-18 04:20:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HSYR-PQPM-VJCA-GNBNB,0.08227418,1.0
7014257350415346426,404898,2017-09-17 19:40:12,Ordinary Payment,S-HSYR-PQPM-VJCA-GNBNB,S-J2FF-WY6L-TXSQ-E5CWM,2.0,1.0
8821084378030194033,404829,2017-09-17 15:32:08,Reward Recipient Assignment,S-HSYR-PQPM-VJCA-GNBNB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2572784769634537061,404732,2017-09-17 08:48:48,Reward Recipient Assignment,S-HSYR-PQPM-VJCA-GNBNB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
259972909071133536,404726,2017-09-17 08:02:05,Reward Recipient Assignment,S-HSYR-PQPM-VJCA-GNBNB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2512120216243548419,404640,2017-09-17 02:34:07,Reward Recipient Assignment,S-HSYR-PQPM-VJCA-GNBNB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10113376316189582326,404639,2017-09-17 02:32:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HSYR-PQPM-VJCA-GNBNB,9.0,1.0
6960063669319886299,404554,2017-09-16 20:55:30,Reward Recipient Assignment,S-HSYR-PQPM-VJCA-GNBNB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
525918422747716130,404551,2017-09-16 20:43:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HSYR-PQPM-VJCA-GNBNB,1.0,1.0
