ID,Height,timestamp,Type,From,To,Amount,Fee
10805065522673915844,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,4.55513589,0.05145
2442630680597379600,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,5.78044246,0.05145
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,6.57924893,0.05145
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,6.59491017,0.05145
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,2.40321735,0.05145
18118218675221831404,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,10.34660905,0.0441
6941002986849984976,939402,2021-10-19 05:03:20,Add Commitment,S-EZLJ-R6G9-G79V-6ZNZD,,0.0,0.00735
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,6.38422443,0.0147
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,6.03459394,0.0147
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,3.29893942,0.0147
16216441252826091845,932345,2021-09-29 14:14:38,Add Commitment,S-EZLJ-R6G9-G79V-6ZNZD,,0.0,0.00735
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,2.02286707,0.0147
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,7.88086732,0.0147
15556736137022292926,926424,2021-09-13 03:12:47,Add Commitment,S-EZLJ-R6G9-G79V-6ZNZD,,0.0,0.00735
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,9.51868198,0.0147
6923955628084829485,923904,2021-09-06 03:13:11,Add Commitment,S-EZLJ-R6G9-G79V-6ZNZD,,0.0,0.00735
18286934354137100584,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,9.66826092,0.0147
10146797760219865346,921206,2021-08-29 15:09:17,Add Commitment,S-EZLJ-R6G9-G79V-6ZNZD,,0.0,0.00735
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,7.97932578,0.03675
246648047319958364,918667,2021-08-22 13:48:53,Add Commitment,S-EZLJ-R6G9-G79V-6ZNZD,,0.0,0.0075588
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,10.15899653,0.0147
13437078420291707840,916331,2021-08-16 02:06:43,Add Commitment,S-EZLJ-R6G9-G79V-6ZNZD,,0.0,0.0074544
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,6.79461973,0.0147
4231781774770052261,914237,2021-08-10 06:26:25,Add Commitment,S-EZLJ-R6G9-G79V-6ZNZD,,0.0,0.00735
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,3.82372014,0.03675
5597921630225303134,911108,2021-08-01 13:37:59,Add Commitment,S-EZLJ-R6G9-G79V-6ZNZD,,0.0,0.00735
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,3.59059483,0.0147
4850917601922811945,908711,2021-07-25 21:44:05,Add Commitment,S-EZLJ-R6G9-G79V-6ZNZD,,0.0,0.00735
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,2.21100159,0.0147
2050044016015216012,906129,2021-07-18 17:29:05,Add Commitment,S-EZLJ-R6G9-G79V-6ZNZD,,0.0,0.00735
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,3.78677242,0.0147
4642397941438909158,903723,2021-07-12 00:55:08,Add Commitment,S-EZLJ-R6G9-G79V-6ZNZD,,0.0,0.0079141
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,3.71004133,0.0147
2735374310519939395,901130,2021-07-04 20:08:23,Add Commitment,S-EZLJ-R6G9-G79V-6ZNZD,,0.0,0.00735
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,0.01080917,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,4.92651841,0.0147
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,0.41265207,0.02205
16828445149348167269,898563,2021-06-27 16:56:33,Add Commitment,S-EZLJ-R6G9-G79V-6ZNZD,,0.0,0.00735
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,9.59135524,0.02205
7891900982383686722,895977,2021-06-20 12:29:44,Add Commitment,S-EZLJ-R6G9-G79V-6ZNZD,,0.0,0.00735
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,11.57815227,0.0147
11447195518475706718,893485,2021-06-13 14:15:42,Add Commitment,S-EZLJ-R6G9-G79V-6ZNZD,,0.0,0.00735
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,8.33169416,0.0147
7803100057369517874,891414,2021-06-07 20:08:45,Add Commitment,S-EZLJ-R6G9-G79V-6ZNZD,,0.0,0.00735
1659881800062134318,890941,2021-06-06 12:26:58,Reward Recipient Assignment,S-EZLJ-R6G9-G79V-6ZNZD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,2.81462418,0.0147
12603817572926296930,888394,2021-05-30 10:31:01,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZLJ-R6G9-G79V-6ZNZD,0.0147,0.0147
11393901794147152747,888393,2021-05-30 10:26:37,Reward Recipient Assignment,S-EZLJ-R6G9-G79V-6ZNZD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
11006870398068504310,888344,2021-05-30 07:10:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EZLJ-R6G9-G79V-6ZNZD,0.0147,0.0147
