ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VT9H-53RZ-KQAT-C7YP4,4.39e-06,0.0735
1074820866512844997,360537,2017-05-16 09:13:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VT9H-53RZ-KQAT-C7YP4,8.0,2.0
4468538046321500167,360510,2017-05-16 07:39:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VT9H-53RZ-KQAT-C7YP4,0.0,1.0
13056320327509936344,360509,2017-05-16 07:34:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VT9H-53RZ-KQAT-C7YP4,74.0,1.0
6458541090195227481,360508,2017-05-16 07:19:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VT9H-53RZ-KQAT-C7YP4,0.0,1.0
10888064382009211912,360507,2017-05-16 07:18:34,Ordinary Payment,S-VT9H-53RZ-KQAT-C7YP4,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
8422227581224487477,348157,2017-04-11 17:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VT9H-53RZ-KQAT-C7YP4,0.03194238,1.0
161842504859642637,347479,2017-04-09 20:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VT9H-53RZ-KQAT-C7YP4,0.00372261,1.0
12498211676660288106,347120,2017-04-08 19:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VT9H-53RZ-KQAT-C7YP4,0.21708564,1.0
15131361683859835188,346200,2017-04-06 06:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VT9H-53RZ-KQAT-C7YP4,0.63016866,1.0
14233970736995410487,345776,2017-04-05 01:57:11,Reward Recipient Assignment,S-VT9H-53RZ-KQAT-C7YP4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8966278638540227189,345660,2017-04-04 18:01:29,Reward Recipient Assignment,S-VT9H-53RZ-KQAT-C7YP4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3799904215729924157,345655,2017-04-04 17:44:17,Reward Recipient Assignment,S-VT9H-53RZ-KQAT-C7YP4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17294138983668380596,283077,2016-10-11 15:28:51,Account Update,S-VT9H-53RZ-KQAT-C7YP4,,0.0,1.0
59676048410192019,283057,2016-10-11 14:18:18,Reward Recipient Assignment,S-VT9H-53RZ-KQAT-C7YP4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13747231597374274940,283052,2016-10-11 13:57:50,Reward Recipient Assignment,S-VT9H-53RZ-KQAT-C7YP4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7007516237399787505,283042,2016-10-11 13:31:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VT9H-53RZ-KQAT-C7YP4,49.0,1.0
