ID,Height,timestamp,Type,From,To,Amount,Fee
17969490241053335647,1090399,2022-12-12 22:00:00,Contract Payment,S-HTBK-JZDC-QCJQ-FPZZC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17203984826935572423,1090399,2022-12-12 22:00:00,Contract Payment,S-HTBK-JZDC-QCJQ-FPZZC,S-DV2U-VD59-93MY-3WTTU,1.9188,0.0
3751497122258052679,1090399,2022-12-12 22:00:00,Contract Payment,S-HTBK-JZDC-QCJQ-FPZZC,S-SL4C-9YK4-82BH-AJJUC,13.7514,0.0
13586994029800670901,1090399,2022-12-12 22:00:00,Contract Payment,S-HTBK-JZDC-QCJQ-FPZZC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15002450626701474080,1090399,2022-12-12 22:00:00,Contract Payment,S-HTBK-JZDC-QCJQ-FPZZC,S-Q74R-PV5V-78EM-9GRSR,0.44058,0.0
7864215860396949043,1090398,2022-12-12 21:57:21,Ordinary Payment,S-ZXJM-ATGR-AVVB-F4CCH,S-HTBK-JZDC-QCJQ-FPZZC,16.29,0.02
6895625979369707194,1067306,2022-10-09 17:28:33,Contract Payment,S-HTBK-JZDC-QCJQ-FPZZC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16834949566342251867,1067305,2022-10-09 17:25:06,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-HTBK-JZDC-QCJQ-FPZZC,0.3,0.02
9416326787860672788,1063366,2022-09-28 19:00:15,Contract Payment,S-HTBK-JZDC-QCJQ-FPZZC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18313081845242832936,1063366,2022-09-28 19:00:15,Contract Payment,S-HTBK-JZDC-QCJQ-FPZZC,S-DV2U-VD59-93MY-3WTTU,7.938,0.0
18054825967924225570,1063366,2022-09-28 19:00:15,Contract Payment,S-HTBK-JZDC-QCJQ-FPZZC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11116146238769010109,1063366,2022-09-28 19:00:15,Contract Payment,S-HTBK-JZDC-QCJQ-FPZZC,S-Q74R-PV5V-78EM-9GRSR,0.245295,0.0
5065729449725656238,1063365,2022-09-28 18:55:52,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-HTBK-JZDC-QCJQ-FPZZC,0.3,0.01
1379716529309621806,1061034,2022-09-22 06:52:40,Contract Payment,S-HTBK-JZDC-QCJQ-FPZZC,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
1498425806525713368,1061033,2022-09-22 06:48:34,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-HTBK-JZDC-QCJQ-FPZZC,8.4,0.02
