ID,Height,timestamp,Type,From,To,Amount,Fee
1135904433148676113,486833,2018-05-04 23:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,35.77999999,1.0
18351880552727778165,477371,2018-04-08 12:51:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,334.31999999,1.0
17965000136365205231,477212,2018-04-08 02:00:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,55.66999999,1.0
3465759206803687609,475095,2018-04-02 03:54:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,56.02,1.0
16964802466439888661,473155,2018-03-27 17:31:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,54.7,1.0
17116498981371631868,471899,2018-03-24 05:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,50.8,1.0
8917312027609374219,470738,2018-03-20 23:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,67.29999999,1.0
18130630686616189403,469957,2018-03-18 18:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,51.67999999,1.0
13313639205739080530,468249,2018-03-14 00:15:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,153.38,1.0
14080522687646530591,467579,2018-03-12 03:11:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,51.95,1.0
700381022984066198,466536,2018-03-09 05:04:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,51.37,1.0
3379230410516508589,465587,2018-03-06 13:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,50.31,1.0
5759047534889038940,464880,2018-03-04 14:10:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,50.32,1.0
11128867771976079133,464256,2018-03-02 19:50:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,51.13,1.0
4117639435763040352,463206,2018-02-27 21:28:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,50.78999999,1.0
1944554984227002467,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,55.56,1.0
12872304397993030512,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,50.50999999,1.0
86776255484355139,461504,2018-02-23 03:18:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,168.57,1.0
135758487357721333,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,51.06,1.0
6385344866877174278,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,55.18,1.0
10850534174584636258,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,65.49999999,1.0
8974633123682625844,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,50.74,1.0
2651727507093075441,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,50.63,1.0
4190082243409157286,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,53.27999999,1.0
2167715025615498978,457295,2018-02-11 09:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,243.76,1.0
6659810013296046026,456997,2018-02-10 13:02:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,51.9,1.0
4744080557728801781,456303,2018-02-08 14:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,51.1,1.0
3763065188743371941,455647,2018-02-06 18:20:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,261.55,1.0
16033946193136476423,455400,2018-02-06 01:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,50.63999999,1.0
16950083713317438492,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,63.34,1.0
11149795690557429757,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,51.53999999,1.0
2615035924894041316,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,51.61,1.0
13916326822839226386,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZQC-SBQ9-EKSZ-HKVWF,50.22999999,1.0
11302615451625355259,449988,2018-01-21 22:33:48,Reward Recipient Assignment,S-CZQC-SBQ9-EKSZ-HKVWF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
194893165401603302,447312,2018-01-14 11:21:44,Reward Recipient Assignment,S-CZQC-SBQ9-EKSZ-HKVWF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
521275183921286262,447307,2018-01-14 11:01:16,Ordinary Payment,S-MB6U-SEG5-NANE-8RVAW,S-CZQC-SBQ9-EKSZ-HKVWF,10.0,1.0
17892737442799921014,447109,2018-01-13 21:52:50,Reward Recipient Assignment,S-CZQC-SBQ9-EKSZ-HKVWF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14369564811562025341,446659,2018-01-12 15:23:01,Reward Recipient Assignment,S-CZQC-SBQ9-EKSZ-HKVWF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11172365057220458261,446658,2018-01-12 15:20:35,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-CZQC-SBQ9-EKSZ-HKVWF,2.0,1.0
11995124028282963956,445687,2018-01-09 22:02:59,Reward Recipient Assignment,S-CZQC-SBQ9-EKSZ-HKVWF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8182559225798648600,445683,2018-01-09 21:48:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CZQC-SBQ9-EKSZ-HKVWF,1.0,1.0
