ID,Height,timestamp,Type,From,To,Amount,Fee
14259793890900103587,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VTJN-DAWA-EF97-HTEK6,1e-07,1.0
14236761777865443960,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VTJN-DAWA-EF97-HTEK6,1e-07,1.0
14251935455777064686,383950,2017-07-20 23:46:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VTJN-DAWA-EF97-HTEK6,0.0,1.0
11559991557540201515,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VTJN-DAWA-EF97-HTEK6,0.00667617,1.0
8704199371740625483,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTJN-DAWA-EF97-HTEK6,2.0,1.0001
12737095141755389942,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTJN-DAWA-EF97-HTEK6,1.0,1.0
12513101395192940904,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTJN-DAWA-EF97-HTEK6,1.0,3.0
2878092612831610635,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTJN-DAWA-EF97-HTEK6,2.0,2.0
17611497615754741190,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTJN-DAWA-EF97-HTEK6,3.0,3.0
5388340050745482307,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTJN-DAWA-EF97-HTEK6,3.0,1.0
11175847098727380792,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTJN-DAWA-EF97-HTEK6,3.0,3.0
10558109841665138321,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTJN-DAWA-EF97-HTEK6,20.0,1.0
13481941633465606010,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTJN-DAWA-EF97-HTEK6,2.0,1.0
6753320646109172080,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTJN-DAWA-EF97-HTEK6,5.0,2.0
10992451455279396562,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTJN-DAWA-EF97-HTEK6,6.0,5.0
4128845027093138859,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTJN-DAWA-EF97-HTEK6,5.0,5.0
17359155785898484070,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTJN-DAWA-EF97-HTEK6,12.0,2.0
8962465131058615733,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTJN-DAWA-EF97-HTEK6,2.0,2.0
4686753896599400381,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTJN-DAWA-EF97-HTEK6,2.0,2.0
9695955902948086071,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTJN-DAWA-EF97-HTEK6,4.0,4.0
3533745290180452193,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VTJN-DAWA-EF97-HTEK6,2.0,1.0
12110452083403254768,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTJN-DAWA-EF97-HTEK6,2.0,1.0
7710499450634462849,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTJN-DAWA-EF97-HTEK6,2.0,1.0
12628608155451899411,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTJN-DAWA-EF97-HTEK6,2.0,1.0
7559846707282215813,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTJN-DAWA-EF97-HTEK6,5.0,2.0
9857064002564498239,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTJN-DAWA-EF97-HTEK6,5.0,2.0
14259341800086668786,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTJN-DAWA-EF97-HTEK6,11.0,2.0
10749222353006735688,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTJN-DAWA-EF97-HTEK6,14.0,2.0
8150977335457475317,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTJN-DAWA-EF97-HTEK6,8.0,2.0
11609476165959541963,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTJN-DAWA-EF97-HTEK6,10.0,2.0
3361954021738045788,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTJN-DAWA-EF97-HTEK6,2.0,2.0
4325418125901443152,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTJN-DAWA-EF97-HTEK6,3.0,2.0
12672199275611380279,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTJN-DAWA-EF97-HTEK6,10.0,6.0
11063969987067748554,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTJN-DAWA-EF97-HTEK6,6.0,6.0
3208867275680781145,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTJN-DAWA-EF97-HTEK6,5.0,1.0
6180245175204017746,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTJN-DAWA-EF97-HTEK6,5.0,1.0
194838114543708319,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTJN-DAWA-EF97-HTEK6,12.0,1.0
8130376114090387321,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTJN-DAWA-EF97-HTEK6,7.0,3.0
3559143111866097373,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTJN-DAWA-EF97-HTEK6,10.0,3.0
8889736075997436566,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTJN-DAWA-EF97-HTEK6,10.0,3.0
11813986658783042322,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTJN-DAWA-EF97-HTEK6,20.0,1.0
769830873308064578,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VTJN-DAWA-EF97-HTEK6,10.0,1.0
1139721388412244417,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-VTJN-DAWA-EF97-HTEK6,0.0,1.0
6904888084043369250,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VTJN-DAWA-EF97-HTEK6,0.02533695,1.0
11563663877815236880,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VTJN-DAWA-EF97-HTEK6,0.009536,1.0
5843635641762944789,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-VTJN-DAWA-EF97-HTEK6,0.0,1.0
6145593838967540558,181891,2016-01-02 05:43:38,Ordinary Payment,S-VTJN-DAWA-EF97-HTEK6,S-G6HG-RXCC-GPMD-8AEYT,13862.4513545,1.0
4558045688743358242,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-VTJN-DAWA-EF97-HTEK6,0.4513545,1.0
18074672851964928760,159459,2015-10-31 11:39:14,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-VTJN-DAWA-EF97-HTEK6,4.0,1.0
4477702907397146821,159458,2015-10-31 11:33:39,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-VTJN-DAWA-EF97-HTEK6,0.0,1.0
16891063853562918917,159229,2015-10-30 20:10:35,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-VTJN-DAWA-EF97-HTEK6,0.0,1.0
6859873855304257186,159229,2015-10-30 20:10:35,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-VTJN-DAWA-EF97-HTEK6,4.0,1.0
12262276444229348991,158882,2015-10-29 20:43:33,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-VTJN-DAWA-EF97-HTEK6,0.0,1.0
14481613023819643589,158502,2015-10-28 19:13:32,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-VTJN-DAWA-EF97-HTEK6,0.0,1.0
163716701902517135,151334,2015-10-08 18:21:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VTJN-DAWA-EF97-HTEK6,2.0,1.0
16865789085999095368,150472,2015-10-06 08:03:27,Ordinary Payment,S-G6HG-RXCC-GPMD-8AEYT,S-VTJN-DAWA-EF97-HTEK6,8433.0,1.0
11502141508284525009,150468,2015-10-06 07:53:26,Ordinary Payment,S-UTYN-FWNK-THRK-C9GHV,S-VTJN-DAWA-EF97-HTEK6,5399.0,1.0
6363101557986374117,149207,2015-10-02 19:23:21,Ordinary Payment,S-E24P-VM7R-UEYV-3RAKT,S-VTJN-DAWA-EF97-HTEK6,10.0,1.0
10957226129307337105,149146,2015-10-02 14:42:29,Account Update,S-VTJN-DAWA-EF97-HTEK6,,0.0,1.0
1990469071803297357,149145,2015-10-02 14:40:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VTJN-DAWA-EF97-HTEK6,3.0,1.0
111845452229584358,149144,2015-10-02 14:38:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VTJN-DAWA-EF97-HTEK6,1.0,1.0
7028935439909862848,149143,2015-10-02 14:37:40,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-VTJN-DAWA-EF97-HTEK6,8.0,1.0
