ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HZBH-4NRX-FN78-9KF6Y,1e-08,0.83055
550984117751741660,524988,2018-08-19 19:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,13.64861793,1.0
16247856824869245780,522429,2018-08-12 15:13:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,123.10614946,1.0
16336251132015933329,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HZBH-4NRX-FN78-9KF6Y,0.0,1.0
11515662847298406310,510504,2018-07-10 06:46:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,119.62789773,1.0
2136869199380512466,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HZBH-4NRX-FN78-9KF6Y,0.0,1.0
5407186735057707344,507488,2018-07-01 20:06:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,58.60117369,1.0
5985672546482017946,504965,2018-06-24 18:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,166.0524505,1.0
3792494701586179637,502453,2018-06-17 18:54:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,586.91408974,1.0
17029879973482364935,498020,2018-06-05 08:04:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,8.50968921,1.0
543046455120959684,495095,2018-05-28 03:05:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,12.15454159,1.0
15937072818785000385,492581,2018-05-21 02:31:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,90.4401547,1.0
4574142744096244327,489960,2018-05-13 18:38:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,26.31676465,1.0
14482897920575939858,487448,2018-05-06 17:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,35.40983989,1.0
12157615031702403428,486907,2018-05-05 05:15:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HZBH-4NRX-FN78-9KF6Y,23085.17913429,1.0
7936382730959475409,484912,2018-04-29 15:21:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,148.62123719,1.0
5012774465985656609,480637,2018-04-17 16:24:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,32.38671554,1.0
10129726857433166170,478120,2018-04-10 14:52:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,49.40605777,1.0
15575704314569804806,475608,2018-04-03 14:36:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,64.1882893,1.0
2237536782435658559,473094,2018-03-27 13:25:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,83.92002332,1.0
4626969567728587155,470573,2018-03-20 12:18:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,54.5148474,1.0
1829299976926564231,468038,2018-03-13 09:54:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,149.72391796,1.0
18233891761281779067,465496,2018-03-06 07:15:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,639.10599662,1.0
16301576563603608093,464049,2018-03-02 06:25:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,449.42380183,1.0
12315735309962167539,463719,2018-03-01 07:47:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,76.98128695,1.0
2399624762718628482,461197,2018-02-22 06:30:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,61.56096413,1.0
13883793883834255336,458680,2018-02-15 05:44:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,59.69283356,1.0
12841698073867729258,456162,2018-02-08 04:49:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,51.99988039,1.0
18032365330705984912,451011,2018-01-24 19:06:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,26.64525941,1.0
11728763944729029926,448493,2018-01-17 18:00:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,39.12046937,1.0
7035432727737913192,445978,2018-01-10 17:54:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,0.03728678,1.0
18164215253291650706,442709,2018-01-01 14:04:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZBH-4NRX-FN78-9KF6Y,23.85118591,1.0
11189297624058892834,440903,2017-12-27 12:28:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HZBH-4NRX-FN78-9KF6Y,1101.51367495,1.0
14903797416536472238,440895,2017-12-27 12:01:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HZBH-4NRX-FN78-9KF6Y,1.0,1.0
14050949640166763262,440047,2017-12-25 03:14:34,Reward Recipient Assignment,S-HZBH-4NRX-FN78-9KF6Y,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13308878690081714114,440036,2017-12-25 02:28:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HZBH-4NRX-FN78-9KF6Y,1.0,1.0
