ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KGBT-9A9D-3R49-A6D8U,4.39e-06,0.0735
15443593008172218048,572802,2018-12-31 14:42:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KGBT-9A9D-3R49-A6D8U,0.0,0.2
15729419931403794159,572801,2018-12-31 14:42:00,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-HNNA-DKCU-WPNC-6JEED,62000.0,0.1
6540429670063487202,564356,2018-12-08 00:11:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,101.71852889,0.1
448606342524671238,563862,2018-12-06 14:53:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,399.15270147,0.1
7922033593912828746,563610,2018-12-05 22:00:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.36211792,0.1
6479344131534481271,562838,2018-12-03 18:36:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KGBT-9A9D-3R49-A6D8U,0.0,0.1029
10627898579892209411,562837,2018-12-03 17:56:10,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
1761331218262524908,560153,2018-11-26 05:40:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KGBT-9A9D-3R49-A6D8U,725.85995,0.1
8273799822530882541,555831,2018-11-14 02:55:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KGBT-9A9D-3R49-A6D8U,755.145188,0.1
17359918852093531253,555315,2018-11-12 16:10:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KGBT-9A9D-3R49-A6D8U,726.1221325,0.1
14188502387217835921,554734,2018-11-11 01:07:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KGBT-9A9D-3R49-A6D8U,728.0126325,0.1
1879670781843750685,553287,2018-11-06 23:57:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KGBT-9A9D-3R49-A6D8U,726.932361,0.1
2575180127634662687,551753,2018-11-02 16:56:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KGBT-9A9D-3R49-A6D8U,728.05208425,0.1
4372403648259615826,549217,2018-10-26 14:46:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KGBT-9A9D-3R49-A6D8U,764.655,0.1
17040657612814660878,548184,2018-10-23 17:21:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KGBT-9A9D-3R49-A6D8U,764.655,0.1
8229048363236342471,547230,2018-10-21 01:25:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KGBT-9A9D-3R49-A6D8U,764.66231325,0.1
7525232777699901495,543554,2018-10-10 18:18:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KGBT-9A9D-3R49-A6D8U,764.655,0.1
10610391742727576928,542883,2018-10-08 21:18:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KGBT-9A9D-3R49-A6D8U,765.88088975,0.1
7214831357494959766,542869,2018-10-08 20:25:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KGBT-9A9D-3R49-A6D8U,764.76181325,0.1
17386973843755664671,542524,2018-10-07 21:17:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KGBT-9A9D-3R49-A6D8U,765.36145,0.1
13211136300468547541,542320,2018-10-07 07:16:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KGBT-9A9D-3R49-A6D8U,764.6795765,0.1
12848661045888983636,539937,2018-09-30 15:16:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KGBT-9A9D-3R49-A6D8U,804.455,0.1
10568236837998572728,539845,2018-09-30 09:15:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KGBT-9A9D-3R49-A6D8U,804.455,0.1
15780224184399490303,539493,2018-09-29 09:46:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KGBT-9A9D-3R49-A6D8U,809.43,0.1
5596684627654604270,539400,2018-09-29 03:16:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KGBT-9A9D-3R49-A6D8U,805.45,0.1
11801480436680580545,536778,2018-09-21 19:06:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KGBT-9A9D-3R49-A6D8U,804.455,0.1
5001499285987053172,536716,2018-09-21 14:54:23,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-55XZ-S96V-F59N-DAHZ3,0.0,0.01
4167303176033193039,536273,2018-09-20 09:31:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,458.76747629,0.1
9715995798970947880,535959,2018-09-19 11:53:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.75319408,0.1
10960794554272392208,535457,2018-09-18 02:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,447.54835682,0.1
18221851653688170716,535225,2018-09-17 11:05:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.03665567,0.1
533438406811529669,534730,2018-09-16 01:33:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.44743249,0.1
4943657635345320253,534283,2018-09-14 19:24:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,450.04388113,0.1
4091768870352731630,534115,2018-09-14 08:22:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,496.1187194,0.1
3146518450784647130,533713,2018-09-13 05:22:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.49807122,0.1
9812251869486632355,533247,2018-09-11 22:23:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.07189977,0.1
8087812386297885840,532636,2018-09-10 04:49:40,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
2376639503982826648,529730,2018-09-02 01:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGBT-9A9D-3R49-A6D8U,100.80110154,0.1
9484960295280789786,529439,2018-09-01 06:11:48,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-55XZ-S96V-F59N-DAHZ3,0.0,0.01
9209212721475397568,529294,2018-08-31 20:30:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGBT-9A9D-3R49-A6D8U,102.0239018,0.1
10491281599479889730,529019,2018-08-31 02:10:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGBT-9A9D-3R49-A6D8U,106.21745361,0.1
697413406926293167,528731,2018-08-30 07:01:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGBT-9A9D-3R49-A6D8U,104.64664743,0.1
11189890614439272068,528204,2018-08-28 19:22:48,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7968655297886011876,528199,2018-08-28 18:58:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,424.9578431,0.1
6306430115427166750,528174,2018-08-28 17:34:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,101.94221987,0.1
4768080043540405463,527739,2018-08-27 12:06:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,484.3994547,0.1
18222086106569626456,527408,2018-08-26 14:14:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,501.52536935,0.1
14113711537536206312,527059,2018-08-25 14:36:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.96844584,0.1
12162190660000835619,526509,2018-08-24 01:33:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,101.54756968,0.1
13166496752154093583,526392,2018-08-23 17:56:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.34914208,0.1
6641156456623731614,525532,2018-08-21 08:01:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,511.21544562,0.1
14084490939319823939,525132,2018-08-20 05:01:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.29147353,0.1
5982765838737345137,524638,2018-08-18 19:53:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.94431473,0.1
13525261405079740077,524190,2018-08-17 14:01:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,438.19365024,0.1
7249675579977443547,524108,2018-08-17 08:36:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,435.77069192,0.1
14318827601275440485,524061,2018-08-17 05:12:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,101.07734837,0.1
15547964074210039368,523695,2018-08-16 04:31:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,454.06149159,0.1
9021282062185208714,523527,2018-08-15 17:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,101.60210961,0.1
8945018260676233399,523010,2018-08-14 06:33:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.9934209,0.1
2004329929803064722,522511,2018-08-12 20:31:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.27026143,0.1
11095091169283712423,522104,2018-08-11 17:47:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,434.1436069,0.1
4282546068255936394,522022,2018-08-11 12:26:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,101.50762788,0.1
16130554523675206144,521526,2018-08-10 02:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,103.82846398,0.1
12012855799272563790,520945,2018-08-08 11:51:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,499.70721202,0.1
5223618232923329944,520616,2018-08-07 13:49:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,492.25723544,0.1
3877742580267110507,520294,2018-08-06 16:18:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,101.88290572,0.1
7047862902052381627,519752,2018-08-05 03:49:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,454.06237978,0.1
431405553456434007,519620,2018-08-04 18:49:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,104.48799453,0.1
389428405687584059,519141,2018-08-03 10:54:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.46384809,0.1
3219878728617104480,518682,2018-08-02 04:18:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.5986099,0.1
9188077163504391402,518295,2018-08-01 01:49:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,102.70968265,0.1
4458832562708926021,517856,2018-07-30 20:24:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,102.22739361,0.1
615845499784902013,517387,2018-07-29 12:46:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.45613357,0.1
4646826862115352619,516876,2018-07-28 02:37:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,101.40072032,0.1
13663746350532178562,516509,2018-07-27 02:08:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.14305186,0.1
13203022605214930979,516062,2018-07-25 19:42:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.29249897,0.1
8162862638691309931,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KGBT-9A9D-3R49-A6D8U,0.0,1.0
5265859672544824662,515629,2018-07-24 15:07:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.70317337,0.1
4632214703873997090,515236,2018-07-23 12:38:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.16521892,0.1
16470249312926609849,514873,2018-07-22 12:06:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,523.23403044,0.1
15701556029533554979,514547,2018-07-21 14:09:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.197805,0.1
14702399822655671888,514139,2018-07-20 10:45:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,103.11474413,0.1
6213331524201320246,513705,2018-07-19 05:45:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.49568079,0.1
2132187463953379123,513249,2018-07-17 23:16:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,490.86647309,0.1
13167642155294746649,513057,2018-07-17 10:15:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.51926375,0.1
11303600459569140538,512605,2018-07-16 03:47:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.97799788,0.1
9127337734868700038,512170,2018-07-14 22:42:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,491.62030893,0.1
14504250714387371492,512019,2018-07-14 12:37:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,101.57034338,0.1
12837776637276023312,511648,2018-07-13 11:34:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,101.02087399,0.1
6377308112011232050,511289,2018-07-12 11:14:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,105.36555379,0.1
15074560111370534253,510824,2018-07-11 04:25:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.01423192,0.1
17243645019346359637,510411,2018-07-10 00:28:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.9004976,0.1
4693240166314900526,509993,2018-07-08 20:55:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,101.06457181,0.1
4201748668230660389,509601,2018-07-07 17:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,101.34583612,0.1
5383147502098343751,509173,2018-07-06 13:26:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,101.67501254,0.1
13140637939086385379,509049,2018-07-06 05:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KGBT-9A9D-3R49-A6D8U,0.74492015,1.0
13010292786580541845,508683,2018-07-05 04:31:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,525.06211309,0.1
10452157561123489853,508544,2018-07-04 19:37:56,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
3369036659609897213,508522,2018-07-04 17:59:30,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
6001446382282347795,508481,2018-07-04 15:03:28,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4682142076199881287,508329,2018-07-04 05:01:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,102.15067405,0.1
6832952142345154986,507824,2018-07-02 18:32:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,101.71178067,0.1
18001351355752381929,507480,2018-07-01 19:23:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.98531868,0.1
17532940326049699782,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KGBT-9A9D-3R49-A6D8U,0.0,1.0
14147563192160009698,507156,2018-06-30 21:53:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.01561383,1.0
16818897515284817766,506711,2018-06-29 16:00:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.11975762,1.0
16541202546281730509,506334,2018-06-28 14:34:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,101.73241518,1.0
13685369492786301563,505928,2018-06-27 11:28:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.11818666,1.0
7811557362022899022,505515,2018-06-26 07:36:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.59690077,1.0
8171193691237920047,505082,2018-06-25 02:24:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.56821709,1.0
1070075489356908324,504610,2018-06-23 19:04:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.13416234,1.0
12637512473976744069,504011,2018-06-22 02:23:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.00898346,1.0
4693420842621221772,502425,2018-06-17 16:46:32,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5954943913164623895,501879,2018-06-16 03:34:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.15063662,1.0
5278381723265367686,501389,2018-06-14 18:09:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.57932551,1.0
6253347316269311727,500898,2018-06-13 09:03:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,102.19655394,1.0
3152258784665117434,500355,2018-06-11 20:30:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.68098578,1.0
17788754126304311544,499883,2018-06-10 13:11:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,558.75570002,1.0
11788932051543530067,499423,2018-06-09 06:03:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.92651952,1.0
6631000954090144966,498916,2018-06-07 19:45:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,102.81617996,1.0
9793468814906862154,498360,2018-06-06 06:12:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.78723707,1.0
5096418633334166126,497766,2018-06-04 14:43:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.99659945,1.0
14816082869343428439,497235,2018-06-03 03:12:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,102.53011295,1.0
16638888374289798960,496745,2018-06-01 18:12:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,570.90337234,1.0
17791672577735379449,496445,2018-05-31 22:10:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.02172282,1.0
16603115960582982916,495904,2018-05-30 09:32:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,102.53522646,1.0
1443988238445929450,495345,2018-05-28 20:14:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.76424607,1.0
5083439921788246374,494854,2018-05-27 11:03:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,101.81385631,1.0
17313762527015582558,494318,2018-05-25 23:26:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.20994222,1.0
7389304570739323127,493757,2018-05-24 09:36:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.85477881,1.0
11036285865554909380,493227,2018-05-22 22:12:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.01645875,1.0
7563868448921845166,492592,2018-05-21 03:14:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.81111195,1.0
5665328017192335450,492000,2018-05-19 11:32:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,101.0700806,1.0
17293212359555007750,491402,2018-05-17 19:19:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.74339927,1.0
14808447513285904232,490890,2018-05-16 08:59:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,535.96852318,1.0
8101329206189424763,490662,2018-05-15 17:23:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,102.11827181,1.0
11860099232590655690,490125,2018-05-14 05:32:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.80187537,1.0
3987837267994024318,489581,2018-05-12 17:13:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,101.07314898,1.0
4876535778090854034,489087,2018-05-11 07:54:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,506.11859523,1.0
8353686122541922711,489041,2018-05-11 04:54:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.14755622,1.0
16937322314035006898,488478,2018-05-09 15:16:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.66098626,1.0
1876351005902340998,487852,2018-05-07 20:36:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.23790882,1.0
14855721762376928472,487266,2018-05-06 05:32:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.33574728,1.0
6339748913568743554,486648,2018-05-04 12:12:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.56992724,1.0
16615768219628356430,486173,2018-05-03 03:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.93087263,1.0
11563981821354950444,485742,2018-05-01 23:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.78533485,1.0
4434704007320889374,485223,2018-04-30 11:58:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,565.32786321,1.0
3727739371599013859,484982,2018-04-29 20:10:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.29170323,1.0
10742174827115620659,484454,2018-04-28 08:59:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.52061769,1.0
6669208141915206994,484206,2018-04-27 15:57:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KGBT-9A9D-3R49-A6D8U,0.0,1.0
2872012163811318004,484000,2018-04-27 02:21:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,101.14276964,1.0
9100129056311435761,483526,2018-04-25 18:12:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.52947548,1.0
10599741681038635216,482985,2018-04-24 05:53:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,102.0580889,1.0
5689081175169440633,482459,2018-04-22 18:41:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.36488452,1.0
17530084730976426947,481937,2018-04-21 07:39:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.06374478,1.0
9778757987310544307,481401,2018-04-19 19:51:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.76184467,1.0
12987018808103497343,480793,2018-04-18 02:46:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,101.04021734,1.0
4172330246794952046,480238,2018-04-16 13:37:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.1175669,1.0
1154976619020483892,479699,2018-04-15 01:26:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,102.38470497,1.0
13943796502669769607,479172,2018-04-13 13:36:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.01420697,1.0
6936543958910860085,478697,2018-04-12 06:06:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KGBT-9A9D-3R49-A6D8U,100.8653141,1.0
