ID,Height,timestamp,Type,From,To,Amount,Fee
9821799373814345542,779850,2020-08-01 14:35:43,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-4Y3L-HTP3-9HX5-2QU9P,4.02245,0.0441
18072463228598995068,742362,2020-04-19 00:44:25,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-R37N-BNSN-KEAP-F9PYB,2.0,0.05145
6091653456092536977,741737,2020-04-17 06:27:54,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-P372-4KSX-9KA5-3J7BD,2.0,0.05145
2085221166533457314,741360,2020-04-16 05:16:23,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-J4JP-FV2A-CQ4H-HJ6MB,5.0,0.0588
4855007291565195897,740662,2020-04-14 06:18:00,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-HVVX-PB2T-URTF-G2SZ4,6.0,0.0441
2562309928772782387,739856,2020-04-12 00:09:52,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-P372-4KSX-9KA5-3J7BD,3.0,0.05145
15030196393906026334,739653,2020-04-11 10:20:02,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-P372-4KSX-9KA5-3J7BD,9.0,0.05145
18096505282074799631,739249,2020-04-10 07:30:01,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-Z6TM-Y9YU-FHEH-FTWC6,3.0,0.0294
12454992320215907837,739223,2020-04-10 05:47:56,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-29YR-EW5A-4ESZ-ERCMP,4.0,0.0441
12068490701308853660,738943,2020-04-09 11:02:24,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-P372-4KSX-9KA5-3J7BD,9.0,0.03675
17255425311672506460,737693,2020-04-05 23:10:32,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-LLKA-58Z3-VSDD-4HY9Z,1.0,0.05145
3717793122214256689,736498,2020-04-02 14:51:05,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-4FXZ-YSNU-VNK6-C4HW6,1.0,0.0147
18058723740793061431,736493,2020-04-02 14:31:01,Ordinary Payment,S-TRHX-JYBA-88HP-95CSH,S-P372-4KSX-9KA5-3J7BD,2.0,0.03675
15527984585322494074,732954,2020-03-23 16:58:20,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-7LAC-PFQ4-JTJF-DUJKR,1.0,0.05145
971743257080770975,732398,2020-03-22 03:46:01,Ordinary Payment,S-HE6N-TAYV-9UQ4-4WA3Y,S-P372-4KSX-9KA5-3J7BD,1.0,0.0441
1766160444587019281,731900,2020-03-20 18:24:27,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-54MQ-7S52-W6ZB-BXSC2,1.0,0.0588
5869196905611224845,728816,2020-03-12 03:17:42,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-P372-4KSX-9KA5-3J7BD,1.0,0.0441
2766804957956178096,728745,2020-03-11 22:32:40,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-TJNV-DQSJ-PZLD-DZEK7,2.0,0.0441
14876941406879015946,728490,2020-03-11 05:40:41,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-P372-4KSX-9KA5-3J7BD,1.0,0.0441
15743678511182076707,728318,2020-03-10 18:04:32,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-P372-4KSX-9KA5-3J7BD,1.0,0.0588
17316551246141314871,726489,2020-03-05 14:54:34,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-HT9J-28LQ-SF3X-D6LXT,13.0,0.0441
6935597964429404372,726381,2020-03-05 07:59:34,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-P372-4KSX-9KA5-3J7BD,1.0,0.0588
3637352453446476647,726354,2020-03-05 05:40:56,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-P372-4KSX-9KA5-3J7BD,8.0,0.0588
9638893108292463461,725771,2020-03-03 14:43:47,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-P372-4KSX-9KA5-3J7BD,4.0,0.05145
12929657256305732069,725444,2020-03-02 16:26:06,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-CHVT-LBSD-2XPU-3HMA3,3.0,0.00735
9104028738080989771,725083,2020-03-01 16:19:37,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-JKEQ-9V5A-UXJR-2N7NZ,1.0,0.0441
9518684497992701203,724805,2020-02-29 22:02:09,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-P372-4KSX-9KA5-3J7BD,4.0,0.03675
7098731203533569929,723846,2020-02-27 05:20:30,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-CRJD-RL6D-MFLC-D2ZJ8,1.0,0.00735
3553435230304472324,723669,2020-02-26 17:43:01,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-P372-4KSX-9KA5-3J7BD,1.0,0.0294
6207485252244108928,721951,2020-02-21 22:16:35,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-295L-ALP4-BUDN-3PGTF,3.0,0.03675
5452005646675114612,721303,2020-02-20 02:32:24,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-9LSV-N3S2-ZLGA-2BHA6,3.0,0.0441
16312404315054629033,721267,2020-02-20 00:12:37,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-V3AN-4V6P-GWMX-H9HUY,3.0,0.05145
9870769170122669446,721229,2020-02-19 21:44:33,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-P372-4KSX-9KA5-3J7BD,5.0,0.0294
6819899498568793909,719741,2020-02-15 17:53:19,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-55UW-8R4D-EWDG-E2TR6,7.0,0.0441
16326144345909269910,719604,2020-02-15 08:27:27,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-P372-4KSX-9KA5-3J7BD,2.0,0.0294
10135313708738813247,719349,2020-02-14 15:41:14,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-P372-4KSX-9KA5-3J7BD,6.0,0.0294
6302383091710821962,719239,2020-02-14 08:07:31,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-P372-4KSX-9KA5-3J7BD,2.0,0.0294
11807030394579180893,718401,2020-02-11 23:37:01,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-R9Q9-ZR4X-HDTL-2YME6,7.0,0.00735
12771514246500267328,718172,2020-02-11 08:29:11,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-P372-4KSX-9KA5-3J7BD,7.0,0.05145
633799202626410432,717782,2020-02-10 06:07:38,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-P372-4KSX-9KA5-3J7BD,1.0,0.03675
5220689539828228010,716447,2020-02-06 12:16:39,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-F4LH-JMZH-QX24-9FUS2,5.0,0.0441
6992352831055228085,716389,2020-02-06 08:14:27,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-P372-4KSX-9KA5-3J7BD,3.0,0.03675
16331256438141143931,716210,2020-02-05 20:10:39,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-CQA3-STVH-YZCP-E2XFX,3.0,0.05145
10266202212686161579,715016,2020-02-02 12:38:30,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-2Z3B-QV9P-T4VX-D7S9B,4.0,0.03675
5111339698071596246,713271,2020-01-28 14:54:20,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-P372-4KSX-9KA5-3J7BD,9.0,0.05145
17740709508090503183,713002,2020-01-27 21:04:02,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-QPTU-ZW4B-53KE-3UK2D,4.0,0.03675
18214179787778159615,712250,2020-01-25 18:42:34,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-P372-4KSX-9KA5-3J7BD,4.0,0.03675
3891585754909418261,711485,2020-01-23 15:12:35,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-8PXF-RXY3-J292-67D8W,8.0,0.0294
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P372-4KSX-9KA5-3J7BD,10.0,0.0588
