ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SQNZ-RB95-22F3-BF28J,4.39e-06,0.0735
6102046096541018386,563082,2018-12-04 10:47:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SQNZ-RB95-22F3-BF28J,0.0,0.0441
11766961263561645512,563081,2018-12-04 10:47:02,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,2969.0,1.0
2448295721000432120,563076,2018-12-04 10:31:35,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,2970.0,0.1
14951265336490857991,558036,2018-11-20 07:02:55,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,1399.0,1.0
9153024452791819864,558031,2018-11-20 06:39:42,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,1400.0,0.1
7136875970605588375,553068,2018-11-06 09:39:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SQNZ-RB95-22F3-BF28J,0.0,0.15435
124791281155996923,553067,2018-11-06 09:39:09,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,2819.0,1.0
14184191572422181234,553066,2018-11-06 09:36:36,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,2820.0,1.0
11165509515811583701,547722,2018-10-22 10:09:26,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,2369.0,1.0
5784073643894916643,547714,2018-10-22 09:50:25,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,2370.0,1.0
14302982513549777308,542061,2018-10-06 13:56:35,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,2499.0,1.0
16600720021712941786,542058,2018-10-06 13:39:18,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,2500.0,1.0
7630152491779224546,535147,2018-09-17 05:49:08,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,1555.0,1.0
5411564107721376299,535145,2018-09-17 05:40:45,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,1556.0,1.0
6802130978504782902,533367,2018-09-12 06:07:53,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,557.0,1.0
6666708997870042314,533364,2018-09-12 05:56:34,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,558.0,1.0
9305208405180514430,529549,2018-09-01 13:52:58,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,1799.0,1.0
7131048689916354037,529548,2018-09-01 13:45:09,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,1800.0,1.0
17920130235171365762,508099,2018-07-03 13:43:34,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,1199.0,1.0
12615423265151852237,508093,2018-07-03 13:29:12,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,1200.0,1.0
7563643703508230370,504796,2018-06-24 07:33:25,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,877.0,1.0
7719651346961279723,504793,2018-06-24 07:25:27,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,878.0,1.0
8958274635194800793,501267,2018-06-14 09:49:21,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,2999.0,1.0
6462425361458067437,501265,2018-06-14 09:29:53,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,3000.0,1.0
12141566143609563259,501198,2018-06-14 05:44:24,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
3573933519289184866,501194,2018-06-14 05:35:51,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,100.0,1.0
11232710301355017862,493058,2018-05-22 10:36:19,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,1399.0,1.0
17814232167201118511,493053,2018-05-22 10:27:14,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,100.0,1.0
1175563678654914824,493053,2018-05-22 10:27:14,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,1300.0,1.0
14637373037326254296,488075,2018-05-08 11:45:02,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,899.0,1.0
16642371834003792637,488072,2018-05-08 10:58:28,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,900.0,1.0
8782163870607107119,482353,2018-04-22 11:55:08,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,859.0,1.0
591003573133830817,482351,2018-04-22 11:35:39,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,860.0,1.0
16381511797525476043,480914,2018-04-18 10:41:58,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,1649.0,1.0
17025941939283775616,480909,2018-04-18 10:24:44,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,1650.0,1.0
2806636732081145870,475959,2018-04-04 14:20:49,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,1079.0,1.0
2812429532252274048,475958,2018-04-04 14:11:24,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,1080.0,1.0
8854557090343078310,473386,2018-03-28 08:54:47,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,1999.0,1.0
11135212291413359413,473380,2018-03-28 08:41:18,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,2000.0,1.0
9181465291050157078,470852,2018-03-21 06:53:43,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,1299.0,1.0
17151388738540181520,470847,2018-03-21 06:40:45,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,1300.0,1.0
7223368633549646469,468082,2018-03-13 12:52:16,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,1199.0,1.0
13953152916796790214,468080,2018-03-13 12:43:33,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,1200.0,1.0
7529710126589686895,466582,2018-03-09 08:10:00,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,759.0,1.0
6546311873566400754,466579,2018-03-09 07:57:22,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,760.0,1.0
909196389899355646,465228,2018-03-05 13:32:17,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,329.0,1.0
6946851694953499405,465224,2018-03-05 13:13:12,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,330.0,1.0
7126865992218165904,464065,2018-03-02 07:08:34,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,719.0,1.0
4209238573014106135,464058,2018-03-02 06:55:05,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,720.0,1.0
6144951684185620103,462292,2018-02-25 07:40:06,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,900.0,1.0
7169425962792726898,462286,2018-02-25 07:21:13,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,901.0,1.0
8728852413686636581,459038,2018-02-16 05:46:54,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,800.0,1.0
16653134196790113021,459035,2018-02-16 05:26:08,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,801.0,1.0
9753012788954795853,454791,2018-02-04 08:51:50,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,1139.0,1.0
12596508004492548082,454788,2018-02-04 08:35:03,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,1140.0,1.0
16012609672168656357,449850,2018-01-21 13:55:24,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,446.0,1.0
4808266302278201085,449845,2018-01-21 13:01:51,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,447.0,1.0
14371975433046964498,446215,2018-01-11 09:32:49,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,29.0,1.0
6500911968116635888,446210,2018-01-11 09:18:36,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,30.0,1.0
17395219038987196467,446178,2018-01-11 07:06:47,Ordinary Payment,S-SQNZ-RB95-22F3-BF28J,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
993904082153602026,446175,2018-01-11 06:51:35,Ordinary Payment,S-C4ES-U3TY-RSBM-BPFYX,S-SQNZ-RB95-22F3-BF28J,10.0,1.0
