ID,Height,timestamp,Type,From,To,Amount,Fee
953056617494471081,457627,2018-02-12 07:28:11,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8302454773997632941,456889,2018-02-10 06:00:43,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-PM7C-QNWN-6ULW-5Y3W5,0.0,1.0
9773392277458000044,453894,2018-02-01 20:46:45,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9170398767572973060,452944,2018-01-30 05:17:59,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
668556466525618013,452940,2018-01-30 05:04:48,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-PM7C-QNWN-6ULW-5Y3W5,5.0,1.0
6351645886053658879,449224,2018-01-19 19:35:54,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-5FKX-JFN6-7P7S-GLQRH,4.0,1.0
1162322934600404408,449098,2018-01-19 10:41:11,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-5FKX-JFN6-7P7S-GLQRH,50.0,1.0
8466601542935039352,448890,2018-01-18 21:00:45,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-5FKX-JFN6-7P7S-GLQRH,700.0,1.0
11075969636907175640,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PM7C-QNWN-6ULW-5Y3W5,1e-07,1.0
10562406733989963901,440954,2017-12-27 16:07:32,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16696925041397878798,426494,2017-11-17 05:57:46,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3951096046398951278,424343,2017-11-11 05:24:56,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10106179188379927131,423620,2017-11-09 04:57:09,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12963692374210805435,420356,2017-10-31 02:43:01,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13429330341644724656,419331,2017-10-28 05:13:20,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10046908971185181784,419308,2017-10-28 03:50:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PM7C-QNWN-6ULW-5Y3W5,762.49356196,1.0
6916714029008354295,383027,2017-07-18 05:18:58,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9197106544178061594,381467,2017-07-13 20:52:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PM7C-QNWN-6ULW-5Y3W5,0.02990205,1.0
9806064114880578954,379528,2017-07-08 10:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PM7C-QNWN-6ULW-5Y3W5,0.01166092,1.0
9420979896505601927,373460,2017-06-21 11:55:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PM7C-QNWN-6ULW-5Y3W5,0.00704909,1.0
9434535685828545008,372739,2017-06-19 11:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PM7C-QNWN-6ULW-5Y3W5,0.00328123,1.0
3412853806378400439,370435,2017-06-13 01:25:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PM7C-QNWN-6ULW-5Y3W5,0.00164328,1.0
1910164112790134951,367761,2017-06-05 14:12:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PM7C-QNWN-6ULW-5Y3W5,0.004068,1.0
4866955394113698143,367387,2017-06-04 13:01:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PM7C-QNWN-6ULW-5Y3W5,0.00933947,1.0
10966291373252638336,360737,2017-05-16 22:33:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PM7C-QNWN-6ULW-5Y3W5,0.00437192,1.0
9873461994416720595,360038,2017-05-14 23:21:20,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8047287625792910665,359325,2017-05-12 23:35:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PM7C-QNWN-6ULW-5Y3W5,0.0174383,1.0
15914169378391117047,359007,2017-05-12 02:23:01,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5676849048748396021,355082,2017-05-01 02:50:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,3.0,1.0
8326955621877439600,354043,2017-04-28 05:16:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PM7C-QNWN-6ULW-5Y3W5,0.00051497,1.0
9486478997746346197,352237,2017-04-23 03:33:00,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-PELK-R7LF-CYC8-3FEE2,2280.0,1.0
7167148354495720173,351995,2017-04-22 11:17:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PM7C-QNWN-6ULW-5Y3W5,2279.27397791,1.0
13903353250247526316,351713,2017-04-21 16:29:34,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17002878953544611289,351711,2017-04-21 16:26:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,3.0,1.0
14617018657659355433,347394,2017-04-09 14:37:08,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-MHBE-JUGM-PRPC-A6JPQ,5130.0,1.0
10024937869972282150,347392,2017-04-09 14:28:22,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9566154688970644069,347391,2017-04-09 14:22:37,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-MHBE-JUGM-PRPC-A6JPQ,6500.0,1.0
5714998642826272224,347383,2017-04-09 13:45:46,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
15299473671872054406,347375,2017-04-09 13:09:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PM7C-QNWN-6ULW-5Y3W5,11634.31500001,1.0
856077814113896822,346905,2017-04-08 06:02:26,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-MHBE-JUGM-PRPC-A6JPQ,8.0,1.0
15243244913687185702,346888,2017-04-08 04:53:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,3.0,1.0
3685874542257072893,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM7C-QNWN-6ULW-5Y3W5,2.0,1.0001
10953587630717396316,344857,2017-04-02 11:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,3.0,1.0
14052825259977509598,344857,2017-04-02 11:48:48,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
315002808594986645,344832,2017-04-02 10:39:54,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16800109124954277077,344751,2017-04-02 05:06:06,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12435220309965951652,344337,2017-04-01 01:13:41,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12468491959952919167,343949,2017-03-30 23:30:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PM7C-QNWN-6ULW-5Y3W5,3.0,1.0
10745275774441788496,343929,2017-03-30 21:48:05,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10621222395324756100,343482,2017-03-29 15:36:12,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
15296041390074266637,343277,2017-03-29 02:06:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PM7C-QNWN-6ULW-5Y3W5,3.0,1.0
513269122772679399,343122,2017-03-28 15:17:23,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10282787893781600888,343098,2017-03-28 13:57:14,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8236208282116367134,343045,2017-03-28 10:32:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,3.0,1.0
11277675717446339977,341770,2017-03-24 21:08:22,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15193502018963324794,341439,2017-03-23 22:49:50,Arbitrary Message,S-PM7C-QNWN-6ULW-5Y3W5,S-GTX7-P5XM-256N-27ZTE,0.0,1.0
9055347919105479119,341439,2017-03-23 22:49:50,Alias Sell,S-PM7C-QNWN-6ULW-5Y3W5,,0.0,1.0
10458046381486832084,341438,2017-03-23 22:28:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PM7C-QNWN-6ULW-5Y3W5,3.0,1.0
1229147035320369212,337066,2017-03-11 17:36:45,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZD9N-J7EL-CH2Z-CTGR4,43.0,1.0
1830653803514689257,336842,2017-03-11 02:22:16,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6394699133664146138,335737,2017-03-08 00:26:42,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
763338413448371029,335716,2017-03-07 23:00:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PM7C-QNWN-6ULW-5Y3W5,5.0,1.0
11863406311897368657,335619,2017-03-07 16:27:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,3.0,1.0
16378513120340113764,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM7C-QNWN-6ULW-5Y3W5,1.0,1.0
3912289361886797848,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM7C-QNWN-6ULW-5Y3W5,1.0,3.0
10643201221422740124,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM7C-QNWN-6ULW-5Y3W5,2.0,2.0
5320463875849518003,334703,2017-03-05 03:01:18,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-H22M-GQCY-MM5D-G3W8X,1.0,1.0
17482209504985844553,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM7C-QNWN-6ULW-5Y3W5,3.0,3.0
11195724514325773233,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM7C-QNWN-6ULW-5Y3W5,3.0,1.0
4026207071207293240,334542,2017-03-04 15:57:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,3.0,1.0
6567549997363152709,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM7C-QNWN-6ULW-5Y3W5,3.0,3.0
15566280020104515122,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM7C-QNWN-6ULW-5Y3W5,20.0,1.0
8720990157571266062,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM7C-QNWN-6ULW-5Y3W5,2.0,1.0
1149677926267646094,333769,2017-03-02 12:03:54,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZD9N-J7EL-CH2Z-CTGR4,50.0,1.0
1212671507853276089,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM7C-QNWN-6ULW-5Y3W5,5.0,2.0
6928834447460831687,333447,2017-03-01 14:31:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,3.0,1.0
13504978026507856612,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM7C-QNWN-6ULW-5Y3W5,6.0,5.0
2511124556180854241,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM7C-QNWN-6ULW-5Y3W5,5.0,5.0
12237306582260200737,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM7C-QNWN-6ULW-5Y3W5,12.0,2.0
252082891580192001,332178,2017-02-26 01:24:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,3.0,1.0
15739006598548814311,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM7C-QNWN-6ULW-5Y3W5,2.0,2.0
13531022585366009519,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM7C-QNWN-6ULW-5Y3W5,2.0,2.0
2682571748799643403,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM7C-QNWN-6ULW-5Y3W5,4.0,4.0
4554172507590577082,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM7C-QNWN-6ULW-5Y3W5,2.0,1.0
6275026889880822319,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM7C-QNWN-6ULW-5Y3W5,2.0,1.0
10345028031599388405,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM7C-QNWN-6ULW-5Y3W5,2.0,1.0
6852367965817619270,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM7C-QNWN-6ULW-5Y3W5,2.0,1.0
8637477116557272827,331377,2017-02-23 19:43:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,3.0,1.0
14402890356388451456,331212,2017-02-23 08:43:43,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZD9N-J7EL-CH2Z-CTGR4,61.0,1.0
2938013658897757779,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM7C-QNWN-6ULW-5Y3W5,5.0,2.0
14061531453238197540,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM7C-QNWN-6ULW-5Y3W5,5.0,2.0
9147027575118426507,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM7C-QNWN-6ULW-5Y3W5,11.0,2.0
1840860649185801328,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM7C-QNWN-6ULW-5Y3W5,14.0,2.0
15602441991081225276,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM7C-QNWN-6ULW-5Y3W5,8.0,2.0
9904432986388247085,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM7C-QNWN-6ULW-5Y3W5,10.0,2.0
13645687970887697060,329522,2017-02-18 15:05:24,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZD9N-J7EL-CH2Z-CTGR4,140.72828426,1.0
3334579371645603235,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM7C-QNWN-6ULW-5Y3W5,2.0,2.0
6761829484275125601,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM7C-QNWN-6ULW-5Y3W5,3.0,2.0
11659533403115355845,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM7C-QNWN-6ULW-5Y3W5,10.0,6.0
15490799716986613729,329223,2017-02-17 19:14:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,3.0,1.0
488449082406605987,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM7C-QNWN-6ULW-5Y3W5,10.0,6.0
14986702227666609106,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM7C-QNWN-6ULW-5Y3W5,6.0,6.0
17073880834248955426,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM7C-QNWN-6ULW-5Y3W5,5.0,1.0
16202431680529305573,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM7C-QNWN-6ULW-5Y3W5,5.0,1.0
17453476318093730748,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM7C-QNWN-6ULW-5Y3W5,12.0,1.0
16380953280340089112,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM7C-QNWN-6ULW-5Y3W5,7.0,3.0
7142190666069850126,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM7C-QNWN-6ULW-5Y3W5,10.0,3.0
3050155492499355582,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM7C-QNWN-6ULW-5Y3W5,10.0,3.0
14327657849831616542,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM7C-QNWN-6ULW-5Y3W5,20.0,1.0
15178955545470048096,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM7C-QNWN-6ULW-5Y3W5,10.0,1.0
3913649716564854820,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM7C-QNWN-6ULW-5Y3W5,15.0,1.0
8456551775462090391,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM7C-QNWN-6ULW-5Y3W5,10.0,1.0
5514675325569118013,326355,2017-02-09 18:48:29,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7411245014671743262,325305,2017-02-06 20:21:32,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
7891774272385124746,324719,2017-02-05 04:44:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,5.0,1.0
3845177296675854067,324473,2017-02-04 12:26:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,5.0,1.0
18209961955153316416,324053,2017-02-03 08:03:03,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-PM7C-QNWN-6ULW-5Y3W5,0.0,1.0
4028163457441842436,324046,2017-02-03 07:43:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PM7C-QNWN-6ULW-5Y3W5,5.0,1.0
15839233347776310577,320880,2017-01-25 11:20:37,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZD9N-J7EL-CH2Z-CTGR4,26.0,1.0
5023185405819101916,319679,2017-01-22 02:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PM7C-QNWN-6ULW-5Y3W5,6.40028389,1.0
3434265804026735517,319549,2017-01-21 17:47:32,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15084955210746032135,319385,2017-01-21 06:52:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,5.0,1.0
12821094379126170276,319319,2017-01-21 02:09:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PM7C-QNWN-6ULW-5Y3W5,15.32800037,1.0
17558350194999064394,318953,2017-01-20 01:37:49,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1870632911435925165,318948,2017-01-20 01:21:15,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7137158526940567903,318943,2017-01-20 00:32:25,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12038180112225166097,318357,2017-01-18 09:41:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,5.0,1.0
729179480881624043,317962,2017-01-17 07:09:44,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZD9N-J7EL-CH2Z-CTGR4,7.0,1.0
5384960331605026023,317909,2017-01-17 03:28:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,5.0,1.0
17071104005816417527,317437,2017-01-15 19:42:03,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17442277031968683265,317432,2017-01-15 19:25:10,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12327383713897952609,317427,2017-01-15 19:09:35,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7258998628558420574,317422,2017-01-15 18:56:59,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
13656239399364625311,317417,2017-01-15 18:39:48,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1128721761996080075,317412,2017-01-15 18:22:25,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1678431289426198384,317407,2017-01-15 18:09:24,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17021231480183470271,317402,2017-01-15 17:58:20,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7009733700057563847,317401,2017-01-15 17:43:00,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
1717670759410609346,317381,2017-01-15 15:54:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,5.0,1.0
9516187573924358018,317350,2017-01-15 13:55:11,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
104766390348707564,317345,2017-01-15 13:39:52,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7255334182837537022,317340,2017-01-15 13:25:51,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11570960473414263926,317335,2017-01-15 13:05:17,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9107257450430383887,317271,2017-01-15 08:34:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PM7C-QNWN-6ULW-5Y3W5,5.0,1.0
3638504506527674800,317246,2017-01-15 07:03:44,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2745346796349228817,317241,2017-01-15 06:39:49,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3209023977311655245,317188,2017-01-15 03:03:42,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
15058591429986657132,317186,2017-01-15 02:57:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,5.0,1.0
11219060537744097325,316540,2017-01-13 07:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,5.0,1.0
17874051836077491468,316265,2017-01-12 13:16:52,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZD9N-J7EL-CH2Z-CTGR4,3.0,1.0
1693181928776105536,316257,2017-01-12 12:35:54,Ordinary Payment,S-JKGK-8F6A-H2CE-7CNMC,S-PM7C-QNWN-6ULW-5Y3W5,4.0,1.0
14733283855442086946,315566,2017-01-10 14:16:14,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZD9N-J7EL-CH2Z-CTGR4,13.0,1.0
7475773641252130474,315321,2017-01-09 22:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,5.0,1.0
16940158759340073761,314957,2017-01-08 21:29:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,5.0,1.0
9675642721235010000,313405,2017-01-04 13:16:46,Reward Recipient Assignment,S-PM7C-QNWN-6ULW-5Y3W5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15764590603690517057,313328,2017-01-04 07:55:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM7C-QNWN-6ULW-5Y3W5,5.0,1.0
