ID,Height,timestamp,Type,From,To,Amount,Fee
8502598309269768083,662432,2019-09-08 09:34:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,43.03709833,1.0
291089562484913216,659920,2019-09-01 08:21:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,45.94882996,1.0
16774740461578789643,653627,2019-08-14 18:09:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,24.78060071,1.0
5507435059768148175,651105,2019-08-07 16:50:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,51.5312587,1.0
5504182848211622493,648559,2019-07-31 14:37:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,40.7682904,1.0
15615821070486698920,645998,2019-07-24 10:14:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,76.93416372,1.0
4211041216941123272,643444,2019-07-17 07:04:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,272.40419133,1.0
18380713181522368408,643375,2019-07-17 02:19:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,47.39280653,1.0
14065280097443485320,640829,2019-07-09 23:31:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,89.09863789,1.0
17819056226170649909,638292,2019-07-02 21:01:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,86.12728611,1.0
1320198541616459682,635778,2019-06-25 19:45:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,95.66685065,1.0
11783105227547361997,633249,2019-06-18 18:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,336.3291995,1.0
11938011319519011753,631202,2019-06-13 00:43:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,85.29405179,1.0
18225815508792923189,628655,2019-06-05 22:04:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,122.37656485,1.0
11223061541684001390,626141,2019-05-29 21:32:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,26.69724386,1.0
7486228680634272179,625937,2019-05-29 07:31:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDBD-XWHM-UDKH-D8HHA,4243.07676799,1.0
10204284083547895627,623627,2019-05-22 20:39:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,100.58271363,1.0
428713433188195898,621105,2019-05-15 19:14:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,98.16877157,1.0
17651095224361402814,618588,2019-05-08 18:10:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,105.20496014,1.0
6561928444744824063,616069,2019-05-01 17:25:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,74.87304865,1.0
15164564253041410346,613555,2019-04-24 16:56:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,95.1871202,1.0
8246060831202685221,611042,2019-04-17 15:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,143.53559201,1.0
14791963455289609547,608524,2019-04-10 14:58:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,158.72605227,1.0
5963087881090775963,606009,2019-04-03 13:58:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,344.06052233,1.0
4923215985724049144,603969,2019-03-28 20:53:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,89.26472406,1.0
9898474802776485349,601420,2019-03-21 17:32:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,354.53391968,1.0
2001892018213489509,601245,2019-03-21 05:38:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,371.41135954,1.0
2500997492413348875,599875,2019-03-17 10:22:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,206.38138474,1.0
14368921557458055640,597343,2019-03-10 07:26:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,57.25914882,1.0
8984273425224765880,594829,2019-03-03 06:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,53.60944483,1.0
12864525158507667047,561929,2018-12-01 05:16:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,141.26797668,1.0
7683528870811001582,559402,2018-11-24 03:22:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,410.9995998,1.0
17220581287112795743,558225,2018-11-20 19:32:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,108.56678618,1.0
4114486758331736547,555711,2018-11-13 19:13:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,120.47312184,1.0
6554134883024408904,553194,2018-11-06 17:54:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,111.2786344,1.0
14920185472403008929,550674,2018-10-30 16:46:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,113.61953078,1.0
8657405895292963614,548149,2018-10-23 14:56:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,168.13925499,1.0
2959424057504918011,545621,2018-10-16 13:13:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,123.35070709,1.0
16505616947251756158,543108,2018-10-09 12:17:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,448.51298413,1.0
8474658983015887181,542368,2018-10-07 10:40:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,108.22723047,1.0
11005427103276356953,539843,2018-09-30 09:07:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,69.45296039,1.0
13679604255130593350,537290,2018-09-23 05:25:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,70.02651659,1.0
15553384560313967307,534774,2018-09-16 04:31:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,427.62563278,1.0
3170769130556902256,533665,2018-09-13 02:33:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,77.73865842,1.0
2762625326255424357,531098,2018-09-05 21:46:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,76.69861466,1.0
14005778986252352987,528545,2018-08-29 18:24:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,58.62581571,1.0
855057197460995349,526032,2018-08-22 18:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,104.44895732,1.0
6980213292766427743,523464,2018-08-15 13:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,134.83678429,1.0
13625306855703905229,520937,2018-08-08 11:30:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,109.5950408,1.0
5515396673891718756,518420,2018-08-01 10:26:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,88.51234106,1.0
4059778378012889001,515908,2018-07-25 09:40:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,78.8783592,1.0
47264599384080805,513392,2018-07-18 08:33:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,108.23908891,1.0
17946915416361899550,510880,2018-07-11 08:16:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,162.88773833,1.0
6059738334212657678,508365,2018-07-04 07:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,151.47956768,1.0
9223067310061471957,502533,2018-06-17 23:56:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,72.6682373,1.0
15240926292327897410,500015,2018-06-10 21:44:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,73.67576177,1.0
2353871316352852589,497502,2018-06-03 21:38:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,99.27175565,1.0
5647455834763871136,494988,2018-05-27 20:20:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,84.14137012,1.0
16520080844623552418,492453,2018-05-20 17:46:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,90.37118251,1.0
8352646832349055869,489917,2018-05-13 15:43:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,58.72277545,1.0
3859562829687202148,487404,2018-05-06 14:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,45.71563384,1.0
12725923148346327913,484891,2018-04-29 14:03:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,99.77980959,1.0
8076533531925392034,482348,2018-04-22 11:19:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,68.21496072,1.0
14939699377762619361,479805,2018-04-15 08:35:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,99.00475933,1.0
12215857799270766564,477285,2018-04-08 07:09:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,68.68698717,1.0
10890331301640064217,474755,2018-04-01 05:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,37.83836731,1.0
13133881976625788764,472230,2018-03-25 03:22:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,94.18176136,1.0
1115769336072316542,469694,2018-03-18 00:45:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,82.14295994,1.0
6567376433320940693,467133,2018-03-10 21:18:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,644.20479393,1.0
1977126102748114364,464911,2018-03-04 15:51:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,50.50982458,1.0
6775472731461791526,462373,2018-02-25 13:17:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,127.25327893,1.0
3592202514946948183,459840,2018-02-18 11:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,159.61146512,1.0
14326147719433393550,457323,2018-02-11 10:50:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,141.66685142,1.0
868532291425777265,454802,2018-02-04 09:32:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,130.30946061,1.0
6072365402485809647,452287,2018-01-28 09:03:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,493.14982393,1.0
13886137340404871314,449816,2018-01-21 11:02:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,2.05698854,1.0
62920347372392859,447269,2018-01-14 07:55:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,110.98613896,1.0
13977830907746035778,444741,2018-01-07 06:25:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,98.14550211,1.0
17121369430057124918,442131,2017-12-30 23:19:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,160.21128708,1.0
6070090834633612406,439601,2017-12-23 21:07:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,249.8059015,1.0
9208617069808380722,438659,2017-12-21 05:35:35,Ordinary Payment,S-SDBD-XWHM-UDKH-D8HHA,S-NFWX-6RPH-M9ZL-9Z6RW,11000.0,1.0
12548867882028685221,438634,2017-12-21 04:33:05,Ordinary Payment,S-SDBD-XWHM-UDKH-D8HHA,S-NFWX-6RPH-M9ZL-9Z6RW,1000.0,1.0
13120816611695131305,437130,2017-12-16 23:32:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,648.01108298,1.0
4641519912343393165,436977,2017-12-16 13:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,209.88380456,1.0
1020749749318871136,434453,2017-12-09 11:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,777.39591699,1.0
11859744345372500304,432979,2017-12-05 08:43:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,830.47913541,1.0
12478949637446995287,431114,2017-11-30 03:48:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,876.18784436,1.0
12749291662656526847,429462,2017-11-25 12:52:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,605.48075886,1.0
6363330055494214450,428079,2017-11-21 16:08:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,179.34356546,1.0
14758915153363405431,425551,2017-11-14 14:39:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,569.34170785,1.0
6871925635276800451,425018,2017-11-13 02:52:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,921.95088602,1.0
16724790600389195819,423416,2017-11-08 15:29:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,727.66034447,1.0
9311388876196449203,423012,2017-11-07 12:18:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,249.8961073,1.0
16061603835686689385,421474,2017-11-03 05:05:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,249.21562628,1.0
11045266362606183195,419360,2017-10-28 07:01:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,734.65195557,1.0
165582399693662431,418520,2017-10-25 22:31:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,184.78157323,1.0
12364336084225916931,416002,2017-10-18 21:45:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,196.48314786,1.0
7058759812673184198,413485,2017-10-11 20:53:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,522.37426249,1.0
6608537030977968338,411283,2017-10-05 17:11:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,268.49496599,1.0
8709856650718898265,409181,2017-09-29 19:14:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,1027.60569546,1.0
2728625042404325548,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,0.00311527,1.0
7867822529392022001,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,212.82371317,1.0
13359159750336914867,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,892.89884292,1.0
6411160915963056505,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,19.1035511,1.0
12498825508649729497,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,109.84629855,1.0
11717654447063730475,402262,2017-09-10 10:53:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,1018.30001088,1.0
8302871296084766777,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SDBD-XWHM-UDKH-D8HHA,53.46130704,1.0
64337239578865913,399786,2017-09-03 13:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDBD-XWHM-UDKH-D8HHA,20.45,1.0
11104589460667607113,399650,2017-09-03 03:56:39,Reward Recipient Assignment,S-SDBD-XWHM-UDKH-D8HHA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
31259544194620526,398965,2017-09-01 05:40:16,Reward Recipient Assignment,S-SDBD-XWHM-UDKH-D8HHA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17698374513589025031,398960,2017-09-01 05:31:43,Reward Recipient Assignment,S-SDBD-XWHM-UDKH-D8HHA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13620385859712570310,398954,2017-09-01 05:11:13,Reward Recipient Assignment,S-SDBD-XWHM-UDKH-D8HHA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15485998911525186905,398943,2017-09-01 04:02:50,Reward Recipient Assignment,S-SDBD-XWHM-UDKH-D8HHA,S-SDBD-XWHM-UDKH-D8HHA,0.0,1.0
3169707757280595195,398936,2017-09-01 03:42:42,Reward Recipient Assignment,S-SDBD-XWHM-UDKH-D8HHA,S-SDBD-XWHM-UDKH-D8HHA,0.0,1.0
14384500924769193286,398564,2017-08-31 02:30:18,Ordinary Payment,S-SDBD-XWHM-UDKH-D8HHA,S-6YBP-TDPA-27KD-9MQVX,1.0,1.0
8316468440160421465,398563,2017-08-31 02:29:10,Ordinary Payment,S-SDBD-XWHM-UDKH-D8HHA,S-6YBP-TDPA-27KD-9MQVX,1.0,1.0
8186697575168571617,398401,2017-08-30 15:53:20,Reward Recipient Assignment,S-SDBD-XWHM-UDKH-D8HHA,S-SDBD-XWHM-UDKH-D8HHA,0.0,1.0
4806156674351310789,398353,2017-08-30 12:34:29,Reward Recipient Assignment,S-SDBD-XWHM-UDKH-D8HHA,S-SDBD-XWHM-UDKH-D8HHA,0.0,1.0
1471830297913087217,398345,2017-08-30 11:48:10,Reward Recipient Assignment,S-SDBD-XWHM-UDKH-D8HHA,S-SDBD-XWHM-UDKH-D8HHA,0.0,1.0
10094470184508335836,397291,2017-08-27 13:31:24,Ordinary Payment,S-SDBD-XWHM-UDKH-D8HHA,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
4965560193737497743,397291,2017-08-27 13:31:24,Ordinary Payment,S-SDBD-XWHM-UDKH-D8HHA,S-TNHA-2CVB-UQQ8-A9XCQ,1.0,1.0
2316415124555000211,397259,2017-08-27 10:52:49,Ordinary Payment,S-SDBD-XWHM-UDKH-D8HHA,S-TNHA-2CVB-UQQ8-A9XCQ,2.0,1.0
13291477643574597913,397242,2017-08-27 10:02:48,Account Update,S-SDBD-XWHM-UDKH-D8HHA,,0.0,1.0
7848788162284655630,397242,2017-08-27 10:02:48,Ordinary Payment,S-SDBD-XWHM-UDKH-D8HHA,S-TNHA-2CVB-UQQ8-A9XCQ,1.0,1.0
365357165150878529,397241,2017-08-27 09:54:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDBD-XWHM-UDKH-D8HHA,49.0,1.0
