ID,Height,timestamp,Type,From,To,Amount,Fee
10040190795765740203,375369,2017-06-26 20:07:50,Reward Recipient Assignment,S-TNTH-9ZQ4-97SE-AFHH6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9779253938760334511,370424,2017-06-13 00:25:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TNTH-9ZQ4-97SE-AFHH6,1.9242774,1.0
12884742034267613127,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TNTH-9ZQ4-97SE-AFHH6,6.93727428,1.0
8888466498882228831,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TNTH-9ZQ4-97SE-AFHH6,19.00964345,1.0
13488283472061978389,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TNTH-9ZQ4-97SE-AFHH6,5.98221592,1.0
4555108365937680007,369248,2017-06-09 17:24:38,Reward Recipient Assignment,S-TNTH-9ZQ4-97SE-AFHH6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2792171576328409931,368915,2017-06-08 19:09:30,Reward Recipient Assignment,S-TNTH-9ZQ4-97SE-AFHH6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2125364456047880784,368765,2017-06-08 09:08:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TNTH-9ZQ4-97SE-AFHH6,0.00625201,1.0
13312105693968153908,368499,2017-06-07 15:15:00,Reward Recipient Assignment,S-TNTH-9ZQ4-97SE-AFHH6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6367778771517050087,368375,2017-06-07 06:50:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TNTH-9ZQ4-97SE-AFHH6,1.28183742,1.0
5306600456031699386,368234,2017-06-06 21:30:31,Reward Recipient Assignment,S-TNTH-9ZQ4-97SE-AFHH6,S-TNTH-9ZQ4-97SE-AFHH6,0.0,1.0
2740740584246743620,368225,2017-06-06 20:55:21,Reward Recipient Assignment,S-TNTH-9ZQ4-97SE-AFHH6,S-TNTH-9ZQ4-97SE-AFHH6,0.0,1.0
17693663901022209521,368220,2017-06-06 20:24:38,Reward Recipient Assignment,S-TNTH-9ZQ4-97SE-AFHH6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1610154275497082263,368180,2017-06-06 17:50:22,Reward Recipient Assignment,S-TNTH-9ZQ4-97SE-AFHH6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5248870458721285277,368172,2017-06-06 17:17:45,Reward Recipient Assignment,S-TNTH-9ZQ4-97SE-AFHH6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17674360530803902781,367893,2017-06-05 22:43:36,Reward Recipient Assignment,S-TNTH-9ZQ4-97SE-AFHH6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1796264511296950285,367837,2017-06-05 18:48:35,Reward Recipient Assignment,S-TNTH-9ZQ4-97SE-AFHH6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10113062339457333074,367704,2017-06-05 09:54:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TNTH-9ZQ4-97SE-AFHH6,18.0,2.0
2742623692082808246,367704,2017-06-05 09:54:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TNTH-9ZQ4-97SE-AFHH6,56.0,2.0
6557279637363187492,367699,2017-06-05 09:24:34,Account Update,S-TNTH-9ZQ4-97SE-AFHH6,,0.0,1.0
4927262209876848550,367694,2017-06-05 09:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNTH-9ZQ4-97SE-AFHH6,1.0,1.0
