ID,Height,timestamp,Type,From,To,Amount,Fee
11126906940934075644,383806,2017-07-20 13:26:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L6HN-6MND-N7CY-8ARAA,0.0,1.0
9471593648704469686,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-9SJG-E2MJ-9RTG-AKP39,26.97881918,1.0
9823121185915301309,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-AC5Z-ARMG-99PJ-C7LLM,82.93645754,1.0
10102553446557954117,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-49RV-DYFL-F68B-DNV2W,54.95763836,1.0
10225595842015179120,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-M3W7-ZYFU-TQLF-FZFLW,26.97881918,1.0
10628806804278831365,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-XXG7-D7Y9-P9AJ-HYYFX,54.95763836,1.0
11305749426149015939,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-GD4M-6MEY-3E9T-DKDZ9,26.97881918,1.0
11468192538602034383,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-B6Y3-ECHJ-9CVC-EBCQC,82.93645754,1.0
11567418638283669453,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-FLXP-KYSY-MC58-6ARYE,26.97881918,1.0
11616510710114669600,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-RZR4-WVSL-N3XQ-FRXP3,250.80937262,1.0
12005244440205243378,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-H7LD-6BWC-UTEJ-EZRHC,138.8940959,1.0
12220162220313325593,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-79TH-X8MW-LAH9-CDVXT,194.85173426,1.0
12787895490280672441,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-DN22-7Q2J-V3U4-D7QNF,54.95763836,1.0
12923059589076662280,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-N2EZ-AK4F-ZS62-C7VJF,26.97881918,1.0
13023630137888918202,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-GGXX-V7WN-KMMH-E5JER,82.93645754,1.0
13382973685788096993,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-5GP3-4CWU-CXNM-BSUB6,166.87291508,1.0
13421317476534648508,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-2FTF-27XC-PRF5-EJFNS,82.93645754,1.0
13438155124480611454,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-2EQE-FK8L-TYHQ-4C2V3,698.4704795,1.0
13535800379554279555,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-QHCJ-9HB5-PTGC-5Q8J9,192.74000222,1.0
13627497258539543242,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-JDCL-WAKR-FSM2-8WDX4,26.97881918,1.0
13870091691365201526,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-DKQF-47EK-78E5-ELQRF,166.87291508,1.0
14301130092749744248,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-39QH-KC65-UGCP-53KG9,26.97881918,1.0
14380621047005061728,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-RYQS-TMVF-FMNA-8WNDY,110.91527672,1.0
14763161666364845923,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-NFDU-CX9V-37Q4-CVPDP,54.95763836,1.0
14772628051424595349,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-ASJD-G4FK-JWM3-F98BD,54.95763836,1.0
14893066875964758245,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-Q8ZD-RFCM-WAFD-HPMQH,54.95763836,1.0
14956815808344635149,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-Y68H-95VX-8TQD-D472W,26.97881918,1.0
15008010622551463780,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-EKSJ-BJUV-4DRC-9DUYF,82.93645754,1.0
15142245520290906394,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-6LH7-BHV3-R592-HNRGS,26.97881918,1.0
15353896336589185096,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-9Y58-R8ZV-6LTY-2YT6L,82.93645754,1.0
15783359829086582311,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-HD9H-YLLT-5K99-G3CX8,110.91527672,1.0
15959558727819406851,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-8ETG-73X4-BVXK-F2WZG,54.95763836,1.0
16665453946683575061,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-79CQ-P4YE-ED7U-DGFNK,54.95763836,1.0
16827296089876459455,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-JTZ4-VUU7-FSAR-9LDWH,82.93645754,1.0
16838442886378854554,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-E3NT-7YSY-3SHQ-25DR4,54.95763836,1.0
17000018461657467624,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-PBUF-V3KL-CZ47-BSVAN,26.97881918,1.0
17015709408525555250,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-GMB8-YAS7-8VCZ-GUTP8,82.93645754,1.0
17134859049766376823,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-J2TP-WPZQ-2VZZ-7XK2J,54.95763836,1.0
17216186716156403895,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-KYP2-89ZJ-B9D2-6P3X3,26.97881918,1.0
17554488984722431513,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-CJJ6-6FD7-34C2-HP2V5,54.95763836,1.0
17945739391555599458,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-BQKK-2U8V-APPH-3Z6G9,222.83055344,1.0
17980573761922057583,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-2M5B-SAAF-ZY8D-E73GU,110.91527672,1.0
18376592230196513162,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-9RL6-37B5-U5C2-DEYA5,26.97881918,1.0
9380763058483832,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-88QE-SFZC-GHPS-AXTXN,54.95763836,1.0
51919192268051199,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-FTMG-UHZR-8HL9-9YHNT,82.93645754,1.0
311877304991206162,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-D4AU-3ABS-FSV8-FHRF6,26.97881918,1.0
344411698927157742,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-6NMA-TET2-25NS-97C82,54.95763836,1.0
353994710706886410,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-KZJ3-UP7B-7FG9-8JZCW,26.97881918,1.0
902208088831242915,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-W9NS-MLBD-JMHM-88AXT,26.97881918,1.0
1147498514695840596,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-62KU-RCQ9-XJGP-C9C44,166.87291508,1.0
1535241178157060736,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-AC8W-454A-NBBE-B7ENJ,26.97881918,1.0
1827876864186985210,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-MUUG-QPQQ-S9UQ-4VP94,26.97881918,1.0
2806406479035682727,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-V95D-ZPRQ-NYQC-7J6HV,110.91527672,1.0
2836604387399279807,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-6D8N-8385-F67A-FJFMM,26.97881918,1.0
2927195976250942521,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-EAJK-NA6G-GV7M-8Z8BE,82.93645754,1.0
3309659010681735580,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-3KML-KMSX-QYC5-5T2JL,26.97881918,1.0
3571196614316552150,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-NXAW-TLCW-7CLX-3SJVX,110.91527672,1.0
3580913802234240838,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-C2B2-6Z2T-ENV9-ADECX,138.8940959,1.0
3901528364289406516,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-FJDS-R99T-W34L-B3CZV,26.97881918,1.0
3929605724070672627,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-ZCJ3-RUUY-SKLX-EYP2M,110.91527672,1.0
4263251536854028617,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-H4N7-J3Y7-Q8E6-CACJV,138.8940959,1.0
4483552078230807649,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-JES7-EM5U-RNEZ-DHK6X,334.74583016,1.0
4500545243929235515,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-KVTM-H5MW-FKU3-87TKR,166.87291508,1.0
4502995367640399761,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-SRZC-DANL-QZ8R-EDBVF,26.97881918,1.0
4688901036747659120,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-6AA9-MA32-936T-ECJTK,54.95763836,1.0
4725319879667449717,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-AS8M-Q3AV-HEYE-9BWDA,26.97881918,1.0
5100459198131364500,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-P6MR-EK4M-3QYC-DEQFG,26.97881918,1.0
5364268750708092606,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-APAB-5CL3-UQPK-89JLL,26.97881918,1.0
5991457732409494031,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-H2ZW-3H4D-RJBS-FCVGV,138.8940959,1.0
6277723038855821045,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-Z66D-DMZC-W9W4-79DSR,26.97881918,1.0
6371898333088809464,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-SFMR-LGNW-XYQ2-D83KE,54.95763836,1.0
6554273017805729011,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-X4T6-VTRR-DA55-HPD3T,26.97881918,1.0
6577706962486672541,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-TC3L-MT96-MV6G-BMRA3,54.95763836,1.0
7628210940464735258,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-5FYH-AFGZ-6U86-6K95Y,110.91527672,1.0
7747731707251885597,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-CQTX-XLAH-SVVW-GEJF8,110.91527672,1.0
7804138925206531142,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-SL6G-E5QL-DV45-BVM25,26.97881918,1.0
8387644219593605943,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-8SVL-79N4-LY7Z-9MK7K,54.95763836,1.0
8567524167648714776,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-RLAJ-X5V4-V7Y5-GC7V9,26.97881918,1.0
8613613114198773700,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-UY5T-SS4S-4CJ2-977YD,334.74583016,1.0
8963734990477946793,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-WTPC-PCCE-S79W-5CC92,26.97881918,1.0
9040072756683332302,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-LU8D-FBQ4-K5RQ-AGQCH,26.97881918,1.0
12239596057781494648,55231,2015-01-13 00:17:37,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-CZVE-UQBH-BVM8-DU43E,194.85173426,1.0
12557356052058560456,55231,2015-01-13 00:17:37,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-SBSC-6E54-4389-CZFZN,110.91527672,1.0
2720987523637801199,55231,2015-01-13 00:17:37,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-XJQP-UAC2-UETL-6EPAT,26.97881918,1.0
3269224679444462010,55231,2015-01-13 00:17:37,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-J6J3-NPJD-HM23-CJPC4,54.95763836,1.0
3854334947573956073,55231,2015-01-13 00:17:37,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-27FK-R44G-FYUF-96A9W,82.93645754,1.0
17452070855427897822,55230,2015-01-13 00:16:57,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-LCWS-AMB6-LW6X-CWM42,110.91527672,1.0
6833742981975156591,55230,2015-01-13 00:16:57,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-82S2-4QYF-KEPU-E8USL,82.93645754,1.0
7320802443291765943,55230,2015-01-13 00:16:57,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-W4ME-N466-S6ZH-BHLYM,110.91527672,1.0
