ID,Height,timestamp,Type,From,To,Amount,Fee
3495921935845309029,792436,2020-09-05 14:51:22,Ordinary Payment,S-N3YU-BM2M-QN9M-8AWAP,S-N9MA-KJQF-EDJT-8E2GC,9181.0,0.1
3599970792170231098,715739,2020-02-04 12:58:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N3YU-BM2M-QN9M-8AWAP,0.0,0.06615
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N3YU-BM2M-QN9M-8AWAP,1e-08,0.9114
5709135945693947131,573758,2019-01-03 07:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.42888957,0.1
14670717483874041810,573186,2019-01-01 16:41:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.92319912,0.1
13131780926621360741,572640,2018-12-31 04:16:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.29247407,0.1
8528149641166413615,572042,2018-12-29 12:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.61628154,0.1
1243682461212373901,571622,2018-12-28 07:40:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.60256355,0.1
16668524507625566029,571085,2018-12-26 19:43:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,104.01646819,0.1
130921606053221863,570546,2018-12-25 07:21:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.69635561,0.1
12230594953439243132,570061,2018-12-23 23:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.22038627,0.1
3843476904412955945,569583,2018-12-22 14:46:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.24424019,0.1
347754284748302816,569056,2018-12-21 03:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.84331886,0.1
16787184334450040786,568581,2018-12-19 19:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.03797895,0.1
8261091275183220337,568049,2018-12-18 07:51:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.00362434,0.1
3800149590440057417,567571,2018-12-16 23:52:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.77894203,0.1
15582864425430951890,566947,2018-12-15 06:07:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.14019599,0.1
889903378969954186,566443,2018-12-13 20:01:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.02782469,0.1
8058615878234906706,565952,2018-12-12 11:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.43391781,0.1
13720800519713902618,565436,2018-12-11 00:34:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.35300762,0.1
1229269228911586132,564970,2018-12-09 17:34:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.52071133,0.1
11470374387926415900,564496,2018-12-08 09:35:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.88563973,0.1
17858194692964521760,564042,2018-12-07 02:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.39605311,0.1
8978070012742529211,563532,2018-12-05 17:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.3738372,0.1
11697804493424340561,562969,2018-12-04 03:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.70188056,0.1
5545413852551865170,562366,2018-12-02 10:12:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.14545057,0.1
2266263606730560779,561819,2018-11-30 21:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.35360576,0.1
15983228303342315788,561236,2018-11-29 06:09:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.55201706,0.1
5365931060148165023,560787,2018-11-28 00:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.04876025,0.1
3134797693281764997,560166,2018-11-26 06:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.0244527,0.1
16231438428897629232,559649,2018-11-24 19:55:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.81318415,0.1
15187592305411298610,559146,2018-11-23 09:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.84752116,0.1
4376621703018427597,558718,2018-11-22 05:25:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.63043907,0.1
7943432330322278376,558213,2018-11-20 18:53:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.12861235,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,121.23480509,0.1
3964064059381943374,557031,2018-11-17 11:39:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.26079458,0.1
9871543778124327743,556485,2018-11-15 22:35:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,103.45730658,0.1
11665853946385774137,556022,2018-11-14 15:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.04894992,0.1
9783594281516495396,555523,2018-11-13 06:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.56731027,0.1
14685639372955582014,555051,2018-11-11 22:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.91652934,0.1
2489480183297168626,554403,2018-11-10 02:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.57377038,0.1
6625158577867918830,552357,2018-11-04 09:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.29402292,0.1
18327905997379215920,551746,2018-11-02 16:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.72145284,0.1
7519054764978475194,551194,2018-11-01 03:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.47468721,0.1
8355915120838860749,550600,2018-10-30 11:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.13458794,0.1
2654597660106497707,550048,2018-10-28 22:27:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.38905546,0.1
18294486650476009776,549605,2018-10-27 16:27:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.98332395,0.1
15276310876412738009,549138,2018-10-26 09:24:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.07588323,0.1
16110213172679239602,548591,2018-10-24 20:39:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.88874123,0.1
1607560681374551247,547951,2018-10-23 01:38:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.5576153,0.1
11822780806286590259,547430,2018-10-21 14:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,104.73700208,0.1
3379788244793049676,546946,2018-10-20 06:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.06708455,0.1
13912955758640606192,546454,2018-10-18 21:17:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.46245597,0.1
9782527083062749153,545985,2018-10-17 13:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.20555748,0.1
2298031604600155542,545480,2018-10-16 03:26:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.91667037,0.1
3169341531268116649,545027,2018-10-14 21:17:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.93396314,0.1
9700469699289396213,544642,2018-10-13 19:33:25,Ordinary Payment,S-N3YU-BM2M-QN9M-8AWAP,S-N9MA-KJQF-EDJT-8E2GC,2704.0,0.1
16730857126994171918,544408,2018-10-13 03:55:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.52342809,0.1
11338458680937146616,543924,2018-10-11 19:17:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.26151202,0.1
18419484420748272130,543474,2018-10-10 12:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.50971587,0.1
7411514452073912800,542866,2018-10-08 20:00:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.99400075,0.1
17473108074503192919,542236,2018-10-07 01:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.91753113,0.1
10926884022764005818,541723,2018-10-05 15:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,104.17966718,0.1
6696246115913934639,541121,2018-10-03 22:50:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,103.01447558,0.1
8856227699055099290,540510,2018-10-02 05:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.22893383,0.1
10868968828874949049,539932,2018-09-30 14:50:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.05023736,0.1
17003882332695367254,539501,2018-09-29 10:19:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.49661575,0.1
6257347179918408757,539127,2018-09-28 08:56:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.68504641,0.1
7362151486064450579,538745,2018-09-27 07:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.45704983,0.1
17764466191203410196,538374,2018-09-26 06:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,103.63492784,0.1
3629542942197936450,537685,2018-09-24 08:08:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.79441924,0.1
16188617336672545947,537248,2018-09-23 02:43:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.40423811,0.1
4243246430058111164,536843,2018-09-21 23:06:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.38560384,0.1
8929765135147183871,536373,2018-09-20 15:43:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,104.40791173,0.1
1225399796127714629,535824,2018-09-19 02:54:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.18340098,0.1
539382468795970616,535306,2018-09-17 16:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.65384218,0.1
1149147855447837205,534879,2018-09-16 11:34:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.30349113,0.1
16905382693181875932,534506,2018-09-15 10:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.30918704,0.1
9824599511859966557,534106,2018-09-14 07:42:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.91177431,0.1
4099967238266184422,533650,2018-09-13 01:45:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.65851914,0.1
13097717205070244548,533227,2018-09-11 20:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.04368177,0.1
14758106529963761877,532705,2018-09-10 09:54:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.40232908,0.1
6852911171687420317,532231,2018-09-09 02:13:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.68004936,0.1
15953341776662444127,531756,2018-09-07 18:04:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.7636629,0.1
6386267998185825580,531297,2018-09-06 11:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.13209887,0.1
10054615244005188585,530826,2018-09-05 03:26:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.72698422,0.1
6194307873238757351,530454,2018-09-04 02:27:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,104.90887448,0.1
15725094288380909743,530033,2018-09-02 22:27:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.69453724,0.1
1978278763791260235,529428,2018-09-01 05:37:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.96158621,0.1
10543277529756474201,529004,2018-08-31 01:01:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.06478087,0.1
12651894180089429786,528538,2018-08-29 18:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.79446207,0.1
2768944992968435464,528070,2018-08-28 10:05:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.57453328,0.1
17897348314196848964,527617,2018-08-27 04:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.33473228,0.1
4623257593504860149,527177,2018-08-25 22:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.6863407,0.1
1328301958001630264,526820,2018-08-24 22:37:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.34479534,0.1
15705067539946923532,526347,2018-08-23 14:29:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.56025466,0.1
9409205489282745484,525824,2018-08-22 03:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.16607609,0.1
18086058937365391805,525736,2018-08-21 21:36:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.97265241,0.1
16952322989136900660,524462,2018-08-18 08:35:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.4507477,0.1
6355296278145018201,524169,2018-08-17 12:47:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.18999606,0.1
16721377891409968881,523663,2018-08-16 02:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,104.49843997,0.1
13756002088165331474,523300,2018-08-15 02:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,103.68419024,0.1
8868118328303067714,522843,2018-08-13 19:14:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.8528107,0.1
16513338418321374449,522476,2018-08-12 18:47:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.89088553,0.1
15437687969382231038,522029,2018-08-11 12:40:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.29695018,0.1
15465543098579440208,521649,2018-08-10 11:09:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.19466972,0.1
3491023284452720173,521232,2018-08-09 07:11:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.17526743,0.1
16617853274578047995,520754,2018-08-07 22:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.11602055,0.1
2941681631352048918,520320,2018-08-06 17:53:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.89846347,0.1
1960797809595264206,519847,2018-08-05 10:27:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.61287994,0.1
10844104951325811409,519300,2018-08-03 21:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,104.1378995,0.1
548940321786935848,518906,2018-08-02 18:56:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.27073088,0.1
4514008122058664063,518503,2018-08-01 15:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.86631784,0.1
2052626853169610860,518036,2018-07-31 08:26:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,104.87630299,0.1
16737016937461293415,517630,2018-07-30 05:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.69968749,0.1
14992413661981033077,517248,2018-07-29 03:34:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.63637624,0.1
2345206635424335848,516864,2018-07-28 01:43:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.94877003,0.1
7668912420159385411,516022,2018-07-25 17:10:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.49765854,0.1
15061512553068507472,515655,2018-07-24 16:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.06409509,0.1
15309840704864024133,515230,2018-07-23 12:17:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.68552582,0.1
2259125995061760666,514892,2018-07-22 13:36:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.76431817,0.1
9324563431473556311,514654,2018-07-21 21:09:55,Ordinary Payment,S-N3YU-BM2M-QN9M-8AWAP,S-N9MA-KJQF-EDJT-8E2GC,97196.0,1.0
13149284411797090362,514652,2018-07-21 21:05:55,Ordinary Payment,S-N3YU-BM2M-QN9M-8AWAP,S-N9MA-KJQF-EDJT-8E2GC,100.0,1.0
7890174784155224533,514632,2018-07-21 20:01:19,Ordinary Payment,S-N9MA-KJQF-EDJT-8E2GC,S-N3YU-BM2M-QN9M-8AWAP,91997.1628142,1.0
10699777474367652366,514546,2018-07-21 14:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.00131255,0.1
18014132101703721837,514197,2018-07-20 14:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.08016819,0.1
5359129188151299196,513744,2018-07-19 08:10:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,103.75576128,0.1
14419884518553969088,513436,2018-07-18 11:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.06527621,0.1
2068499350757431397,513038,2018-07-17 08:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.60978514,0.1
4390281519978584574,512691,2018-07-16 09:38:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.15319691,0.1
4864222129288322451,512266,2018-07-15 05:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.04038386,0.1
20131855858989021,511897,2018-07-14 04:10:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.45160961,0.1
9225551804326117597,511454,2018-07-12 22:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,106.47352329,0.1
11963024968256144523,511142,2018-07-12 01:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.64742994,0.1
10827918644844203575,510837,2018-07-11 05:26:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.36476703,0.1
12094337181997227192,510498,2018-07-10 06:17:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.32787093,0.1
2531972509864242162,510103,2018-07-09 04:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.8120106,0.1
11757119835733567303,509725,2018-07-08 02:27:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.16908234,0.1
5714250478710483460,509510,2018-07-07 11:57:32,Ordinary Payment,S-N9MA-KJQF-EDJT-8E2GC,S-N3YU-BM2M-QN9M-8AWAP,20.0,1.0
7184950715990891680,509284,2018-07-06 20:45:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.70336514,0.1
16109324648050889577,508944,2018-07-05 22:18:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.31740485,0.1
17090864960501379760,508413,2018-07-04 10:36:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,103.17915659,0.1
11330841103828177946,508078,2018-07-03 12:06:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,103.23632013,0.1
18239212206922097285,507721,2018-07-02 12:01:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.6199015,0.1
2610021602105013294,507320,2018-07-01 09:13:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.05683681,1.0
13274006250331096768,507025,2018-06-30 12:59:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.94438264,1.0
5200976303962102156,506814,2018-06-29 22:50:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.54220463,1.0
8761435022184938508,506491,2018-06-29 01:01:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.46273482,1.0
17798436995784748916,506142,2018-06-28 01:40:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.24311084,1.0
13944976684788397859,505751,2018-06-26 23:28:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.22676663,1.0
5213553537764235488,505480,2018-06-26 05:52:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.24078819,1.0
2844131922371510470,505210,2018-06-25 11:15:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,102.5513836,1.0
1349202519697572518,504898,2018-06-24 14:35:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.85393569,1.0
4852950312735945508,504616,2018-06-23 19:21:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,104.49599961,1.0
4335606872921826771,504222,2018-06-22 16:45:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.36017458,1.0
4393876384193903916,503931,2018-06-21 21:28:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.04743278,1.0
7465713592497389691,503699,2018-06-21 06:08:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,100.96948867,1.0
15944561653962948644,503499,2018-06-20 16:16:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3YU-BM2M-QN9M-8AWAP,101.00361103,1.0
