ID,Height,timestamp,Type,From,To,Amount,Fee
17537020921518871481,714780,2020-02-01 20:26:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A5NT-YSWS-AX7U-4N6YW,0.0,0.06615
4124528169733417692,697097,2019-12-14 09:14:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,92.66484424,0.1
16024212119421072195,694600,2019-12-07 09:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,136.0854131,0.1
14553094813230789038,692094,2019-11-30 09:17:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,90.34452475,0.1
16208719659856836204,689586,2019-11-23 09:00:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,141.9749865,0.1
16777311214905328767,687086,2019-11-16 09:06:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,143.85744594,0.1
4627365772887908370,684570,2019-11-09 08:33:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,124.05309143,0.1
11444435014673582524,682065,2019-11-02 08:12:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,131.45923772,0.1
6967430455886460947,679556,2019-10-26 06:58:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,152.08994456,0.1
3142138849586384568,677049,2019-10-19 06:58:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,131.28004617,0.1
14731221753755828724,674544,2019-10-12 06:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,148.31446184,0.1
13186587978784690163,672039,2019-10-05 06:28:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,119.89258213,0.1
16523615967672969452,669524,2019-09-28 05:59:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A5NT-YSWS-AX7U-4N6YW,0.0,0.02205
3060232203160293854,669524,2019-09-28 05:59:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A5NT-YSWS-AX7U-4N6YW,0.0,0.0294
5650915581061247077,669524,2019-09-28 05:59:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,143.0216306,0.1
17032470900788667555,667683,2019-09-23 02:07:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A5NT-YSWS-AX7U-4N6YW,0.0,0.00735
3469465050501660760,667683,2019-09-23 02:07:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A5NT-YSWS-AX7U-4N6YW,0.0,0.0147
50282034303281791,667017,2019-09-21 05:35:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A5NT-YSWS-AX7U-4N6YW,0.0,0.03675
2030202114237498237,667017,2019-09-21 05:35:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,111.22112781,0.1
122638885014114176,664516,2019-09-14 05:30:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,110.95504627,0.1
11588627193033095361,662012,2019-09-07 05:16:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,100.15508173,0.1
11719603828943898270,659504,2019-08-31 05:07:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,146.31848775,0.1
8785173268266867199,657004,2019-08-24 04:35:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,142.76098415,0.1
9132750171387359313,654496,2019-08-17 04:16:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,125.07536362,0.1
17302066054985877773,651983,2019-08-10 04:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,121.11200776,0.1
18374128583684197433,649476,2019-08-03 03:47:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,137.53297102,0.1
9361924466828012189,646966,2019-07-27 03:26:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,151.89311206,0.1
3140954365166937335,644460,2019-07-20 03:22:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,130.40046995,0.1
5241945489543249300,641948,2019-07-13 02:41:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,138.41631588,0.1
741253693743265837,639435,2019-07-06 02:27:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,130.91482347,0.1
7944904757645917601,636930,2019-06-29 01:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,142.02015346,0.1
9300959573646557851,634432,2019-06-22 01:32:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,189.76287729,0.1
13012069415786449403,631924,2019-06-15 01:25:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,207.81467679,0.1
3772987704136450642,629426,2019-06-08 01:22:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,222.45723544,0.1
6805431370576258830,626914,2019-06-01 01:06:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,235.69092097,0.1
1052315559763615472,624412,2019-05-25 01:02:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,233.89498445,0.1
2673427371038482999,621906,2019-05-18 00:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,237.3104914,0.1
15312523356353427200,619383,2019-05-11 00:02:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,288.59311257,0.1
16557350745653480544,616879,2019-05-04 00:01:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,226.98547821,0.1
2261072504834095446,614382,2019-04-26 23:55:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,250.88015261,0.1
17629971271869557034,611866,2019-04-19 23:22:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,253.30287475,0.1
10435605984700234436,609370,2019-04-12 23:23:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,251.34321312,0.1
11847031513116801268,606858,2019-04-05 23:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,271.43992463,0.1
15701061477335937284,604366,2019-03-29 23:47:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,227.39246863,0.1
7668014785772579224,601862,2019-03-22 23:28:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,179.7716274,0.1
3044427462675045025,599365,2019-03-15 23:20:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,206.01155402,0.1
3682139820280803921,596855,2019-03-08 23:00:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,206.94121409,0.1
8298812626117991146,594352,2019-03-01 22:37:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,215.97395324,0.1
8691975734081571584,591844,2019-02-22 22:40:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,244.70724273,0.1
6493729095799327492,589339,2019-02-15 22:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,216.24106617,0.1
16847618571305673110,586843,2019-02-08 22:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,206.09950674,0.1
13544474087790500971,584345,2019-02-01 21:57:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,210.8384674,0.1
7725435047772311596,581839,2019-01-25 21:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,223.38222086,0.1
14706877569236938169,579334,2019-01-18 21:28:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,239.93294839,0.1
9831568204332928095,576829,2019-01-11 21:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,214.73650895,0.1
8336874447333267189,574325,2019-01-04 21:10:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,287.5498824,0.1
2911769615703895160,571817,2018-12-28 20:56:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,309.40220131,0.1
9365079419973907995,569305,2018-12-21 20:15:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,299.10954054,0.1
1358354723767355631,566796,2018-12-14 20:06:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,356.63665295,0.1
9823111095436644300,564297,2018-12-07 19:52:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,291.84782021,0.1
5755840302710742315,561786,2018-11-30 19:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,317.54407265,0.1
13938737046576349843,559273,2018-11-23 18:47:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,314.29721452,0.1
3755159270737300630,556779,2018-11-16 18:39:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,284.87212819,0.1
17831802933162020704,554275,2018-11-09 18:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,275.73948979,0.1
16579287920464950105,551771,2018-11-02 18:00:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,325.42788461,0.1
12810317853291119509,549250,2018-10-26 17:08:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,305.97893791,0.1
16782630530649054638,546745,2018-10-19 16:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,313.01583549,0.1
2279633414137635175,544239,2018-10-12 16:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,286.65893636,0.1
17270465190577719657,541737,2018-10-05 16:21:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,291.26140798,0.1
6241725802805002331,539239,2018-09-28 16:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,304.86067702,0.1
17636586565260532775,536736,2018-09-21 16:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,289.51755864,0.1
4975025869328816841,534224,2018-09-14 15:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,300.82025178,0.1
6522035681403203514,531716,2018-09-07 15:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,309.46532049,0.1
1213081030316650061,529211,2018-08-31 14:56:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,291.83823041,0.1
11367294712390378531,526709,2018-08-24 14:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,287.76868767,0.1
2815427830443308509,524565,2018-08-18 15:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,290.35672357,0.1
4076997006386651998,521690,2018-08-10 14:15:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,283.60339257,0.1
16707434132240169865,519185,2018-08-03 13:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,294.24103685,0.1
7342339457250387636,516683,2018-07-27 13:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,346.57370731,0.1
2095127505886698535,514178,2018-07-20 13:15:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,354.55682404,0.1
322882498130796841,511661,2018-07-13 13:08:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,374.6736581,0.1
15817707032414497937,509164,2018-07-06 12:47:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,410.37830699,0.1
6148868093655853705,506664,2018-06-29 12:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,392.16911868,1.0
5550294566782260868,504148,2018-06-22 12:14:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,554.65332995,1.0
15248251549351791708,501661,2018-06-15 12:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,302.94166965,1.0
8726617143761384940,500005,2018-06-10 21:10:10,MultiOutSame Payment,S-M3WF-JMGG-YXCK-HQEP3,S-A5NT-YSWS-AX7U-4N6YW,15.0,1.0
7702089559754637650,499157,2018-06-08 12:14:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,110.83107477,1.0
11856763336291747326,496648,2018-06-01 12:02:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5NT-YSWS-AX7U-4N6YW,296.03307012,1.0
16601910548593292858,494132,2018-05-25 11:00:15,Arbitrary Message,S-A5NT-YSWS-AX7U-4N6YW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10194217676062231789,494128,2018-05-25 10:48:17,Arbitrary Message,S-A5NT-YSWS-AX7U-4N6YW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3948136777156814165,493796,2018-05-24 12:29:51,Arbitrary Message,S-A5NT-YSWS-AX7U-4N6YW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18327374981562356244,493765,2018-05-24 10:19:51,Reward Recipient Assignment,S-A5NT-YSWS-AX7U-4N6YW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2755838888036268897,493762,2018-05-24 10:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5NT-YSWS-AX7U-4N6YW,21.59,1.0
18009128574075407483,493491,2018-05-23 15:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5NT-YSWS-AX7U-4N6YW,24.14,1.0
17103165110717234719,493205,2018-05-22 20:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5NT-YSWS-AX7U-4N6YW,21.65,1.0
8249873930453319356,492924,2018-05-22 01:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5NT-YSWS-AX7U-4N6YW,21.99,1.0
16220909642495754846,492561,2018-05-21 01:02:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5NT-YSWS-AX7U-4N6YW,21.41,1.0
12002488884845023301,492324,2018-05-20 09:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5NT-YSWS-AX7U-4N6YW,23.34,1.0
12778122995312951344,492067,2018-05-19 15:54:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5NT-YSWS-AX7U-4N6YW,28.29,1.0
4898553631019757528,491619,2018-05-18 09:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5NT-YSWS-AX7U-4N6YW,21.62,1.0
2655735138529085046,491491,2018-05-18 01:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5NT-YSWS-AX7U-4N6YW,22.28,1.0
18306880551731131483,491265,2018-05-17 10:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5NT-YSWS-AX7U-4N6YW,21.41,1.0
6777989132150142026,490774,2018-05-16 01:27:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5NT-YSWS-AX7U-4N6YW,23.87,1.0
6491471703234425578,490489,2018-05-15 06:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5NT-YSWS-AX7U-4N6YW,23.97,1.0
2310808173706122711,490176,2018-05-14 09:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5NT-YSWS-AX7U-4N6YW,21.09,1.0
3599177023037654595,489447,2018-05-12 08:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5NT-YSWS-AX7U-4N6YW,21.43,1.0
13928150375732829991,489217,2018-05-11 16:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5NT-YSWS-AX7U-4N6YW,21.08999999,1.0
3241828848764573157,489049,2018-05-11 05:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5NT-YSWS-AX7U-4N6YW,21.28999999,1.0
4299016110008330981,488463,2018-05-09 13:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5NT-YSWS-AX7U-4N6YW,22.33333333,1.0
865574024547434960,487164,2018-05-05 22:30:16,Account Update,S-A5NT-YSWS-AX7U-4N6YW,,0.0,1.0
15942305652896417806,487159,2018-05-05 22:05:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5NT-YSWS-AX7U-4N6YW,96.42,1.0
66581850012438274,486646,2018-05-04 11:56:52,Reward Recipient Assignment,S-A5NT-YSWS-AX7U-4N6YW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4622795861652104796,486644,2018-05-04 11:45:06,Ordinary Payment,S-PN6J-7CSN-MF8X-95W9H,S-A5NT-YSWS-AX7U-4N6YW,1.0,1.0
