ID,Height,timestamp,Type,From,To,Amount,Fee
9537682275847861283,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,1.0711175,0.05145
16030830550714219773,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,4.47087192,0.05145
12683692670227684179,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,8.33779964,0.05145
8602091637374046361,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,8.25853526,0.05145
6686836358982220296,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,0.61988518,0.05145
10711747247196971923,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,1.45588893,0.05145
16269329055608567496,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,10.6455976,0.05145
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,12.02250865,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,6.5449388,0.05145
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,6.72033978,0.05145
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,7.16043421,0.05145
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,7.3600176,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,10.29452318,0.05145
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,10.54677056,0.05145
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,3.09245913,0.05145
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,0.09006884,0.05145
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,1.15379406,0.0147
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,10.55681552,0.0147
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,2.25741566,0.0147
16630442363814359383,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,11.14599387,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,1.72923591,0.0147
8322381713767386832,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,10.0561805,0.0147
5726715061147421319,932935,2021-10-01 05:31:22,Add Commitment,S-RK5S-69UP-TPQ2-3XAU2,,0.0,0.02205
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,11.74995716,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,11.55226167,0.0147
15137195587476191025,926339,2021-09-12 21:39:04,Add Commitment,S-RK5S-69UP-TPQ2-3XAU2,,0.0,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,3.6940666,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,6.73240309,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,4.36800351,0.03675
15893277912664051862,920749,2021-08-28 08:46:16,Add Commitment,S-RK5S-69UP-TPQ2-3XAU2,,0.0,0.03675
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,6.63042084,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,10.80646131,0.0147
4166500288684807017,913722,2021-08-08 19:49:27,Add Commitment,S-RK5S-69UP-TPQ2-3XAU2,,0.0,0.0294
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,8.33247092,0.03675
1581874873103935052,911202,2021-08-01 19:52:59,Add Commitment,S-RK5S-69UP-TPQ2-3XAU2,,0.0,0.0294
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,5.32986714,0.0147
8327533697546221745,909096,2021-07-26 23:23:12,Add Commitment,S-RK5S-69UP-TPQ2-3XAU2,,0.0,0.02205
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,5.5268205,0.0147
59185443810262095,906057,2021-07-18 12:38:14,Add Commitment,S-RK5S-69UP-TPQ2-3XAU2,,0.0,0.03675
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,12.08524997,0.0147
1790018843696345189,903848,2021-07-12 09:11:00,Add Commitment,S-RK5S-69UP-TPQ2-3XAU2,,0.0,0.0294
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,9.46677068,0.0147
14275899761714191429,902404,2021-07-08 09:02:07,Add Commitment,S-RK5S-69UP-TPQ2-3XAU2,,0.0,0.02205
11312854887570802188,902402,2021-07-08 08:55:22,Add Commitment,S-RK5S-69UP-TPQ2-3XAU2,,0.0,0.02205
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,13.85721442,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,0.0327814,0.02205
17257963199967425554,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,0.03337482,0.02205
6100638970487642486,898221,2021-06-26 18:07:49,Reward Recipient Assignment,S-RK5S-69UP-TPQ2-3XAU2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
12135635280330938442,898220,2021-06-26 18:03:28,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RK5S-69UP-TPQ2-3XAU2,0.0147,0.0147
