ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T2WA-988L-JGU3-43EUU,1e-08,0.1617
17117820423541258415,276731,2016-09-23 21:02:44,Reward Recipient Assignment,S-T2WA-988L-JGU3-43EUU,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
5714366900187000995,276668,2016-09-23 17:08:45,Reward Recipient Assignment,S-T2WA-988L-JGU3-43EUU,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
10484239261759857282,276528,2016-09-23 07:21:14,Reward Recipient Assignment,S-T2WA-988L-JGU3-43EUU,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
12577470757847169275,276526,2016-09-23 07:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2WA-988L-JGU3-43EUU,5.0,1.0
11833153583051541243,276352,2016-09-22 19:43:34,Reward Recipient Assignment,S-T2WA-988L-JGU3-43EUU,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
15806975980309189450,276256,2016-09-22 13:06:41,Reward Recipient Assignment,S-T2WA-988L-JGU3-43EUU,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16139885677456703529,276232,2016-09-22 11:41:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2WA-988L-JGU3-43EUU,5.0,1.0
17722523197643293432,276231,2016-09-22 11:36:32,Reward Recipient Assignment,S-T2WA-988L-JGU3-43EUU,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
4563472173855115002,275873,2016-09-21 11:16:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2WA-988L-JGU3-43EUU,5.0,1.0
14577039675287979564,275499,2016-09-20 10:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2WA-988L-JGU3-43EUU,5.0,1.0
233814129243577788,275145,2016-09-19 10:26:48,Reward Recipient Assignment,S-T2WA-988L-JGU3-43EUU,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
10964590750426677172,275140,2016-09-19 10:13:29,Reward Recipient Assignment,S-T2WA-988L-JGU3-43EUU,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
15134325109073570332,275135,2016-09-19 09:53:46,Reward Recipient Assignment,S-T2WA-988L-JGU3-43EUU,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
15465703455521865952,275093,2016-09-19 06:48:46,Account Update,S-T2WA-988L-JGU3-43EUU,,0.0,1.0
3807116364413057502,275093,2016-09-19 06:48:46,Alias Assignment,S-T2WA-988L-JGU3-43EUU,,0.0,1.0
15170936715278414049,275092,2016-09-19 06:44:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2WA-988L-JGU3-43EUU,5.0,1.0
